"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Kup Srbije 2014-2015"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Serbian Cup"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس صربيا 2014–15"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Serbie de football 2014-2015"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Сербії з футболу 2014—2015"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Serbian Cup season was the ninth season of the Serbian national football tournament. The competition started on 3 September 2014 and concluded with the Final on 20 May 2015. The winner of the competition qualified for the 2015–16 UEFA Europa League."
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Kup Srbije u fudbalu 2014-2015 (in cirillico Куп Србије у фудбалу 2014-2015, Coppa di Serbia di calcio 2014-2015), fu la 9ª edizione della Kup Srbije. Il detentore era la Vojvodina. In questa edizione la coppa fu vinta dal Čukarički (al suo 1º titolo) che sconfisse in finale il Partizan."
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Serbie 2014-2015 est la 9e édition de la coupe nationale serbe. Elle prend place entre le 3 septembre 2014 et le 20 mai 2015, date de la finale disputée au stade Rajko Mitić de Belgrade. La compétition est remportée par le FK Čukarički, qui gagne son premier titre aux dépens du Partizan Belgrade."
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Сербії з футболу 2014–2015 — 9-й розіграш кубкового футбольного турніру в Сербії. Титул вперше здобули Чукарички."
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس صربيا 2014–15 (بالصربية: Куп Србије у фудбалу 2014/15.)‏ هو الموسم 9 من كأس صربيا. أقيم خلال الفترة 3 سبتمبر 2014 وحتى 20 مايو 2015، وأشرف على تنظيمه اتحاد صربيا لكرة القدم، وكان عدد الأندية المشاركة فيه 36، وفاز فيه نادي تشوكاريتشكي."
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://xmlns.com/foaf/0.1/name","Serbian Cup"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.fss.rs/index.php%3Fid=2042"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_European_domestic_association_football_cups"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Cup_seasons"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_Serbian_football"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageID",43730191
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1093025616
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Šaponjić"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Voždovac"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Cup"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Vulić"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Superliga"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srđan_Dimitrov"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Čukarički"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Đorđević"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smederevo"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_First_League"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srđan_Jovanović_(referee)"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Arsić"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_ČSK_Čelarevo"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_League_East"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Jelić"
"http://dbpedia.org/resource/2014–15_Serbian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_League_Vojvodina"
