"subject","predicate","object"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1867"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis leucoscepus"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis leucoscepus"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Турач жовтогорлий"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Yellow-necked spurfowl"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Gulstrupig sporrhöna"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Flavkola frankolino"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis leucoscepus"
"http://dbpedia.org/resource/Yellow-necked_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Francolin à cou jaune"
