"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Zimbabwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Botanical gardens in Zimbabwe"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_in_Africa"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardens_in_Zimbabwe"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#prefLabel","Botanical gardens in Zimbabwe"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",29132846
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",771844192
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Zimbabwe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanical_gardens_by_location"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Zimbabwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botanical_gardens_in_Zimbabwe?oldid=771844192&ns=14"
