"subject","predicate","object"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Sebastiania gracilis"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Sebastiania gracilis"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiania gracilis är en törelväxtart som beskrevs av Ferdinand Albin Pax och Käthe Hoffmann. Sebastiania gracilis ingår i släktet Sebastiania och familjen törelväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Sebastiania_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiania gracilis is a species of flowering plant in the family Euphorbiaceae. It was described in 1924. It is native to Rio de Janeiro, Brazil."
"http://dbpedia.org/resource/Sebastiania_gracilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Brazil"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sebastiania"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/ontology/wikiPageID",59104237
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/ontology/wikiPageRevisionID",1020469401
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sebastiania"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphorbiaceae"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Brazil"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sebastiania_gracilis"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YYCt"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15380366"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sebastiania_gracilis"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sebastiania_gracilis"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sebastiania_gracilis"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Euphorbiaceae-stub"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/property/authority","Pax & K.Hoffm."
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/property/genus","Sebastiania"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/property/species","gracilis"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/ontology/abstract","Sebastiania gracilis is a species of flowering plant in the family Euphorbiaceae. It was described in 1924. It is native to Rio de Janeiro, Brazil."
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/ontology/abstract","Sebastiania gracilis är en törelväxtart som beskrevs av Ferdinand Albin Pax och Käthe Hoffmann. Sebastiania gracilis ingår i släktet Sebastiania och familjen törelväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Sebastiania_gracilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sebastiania_gracilis?oldid=1020469401&ns=0"
"http://dbpedia.org/resource/Sebastiania_gracilis","http://dbpedia.org/ontology/wikiPageLength",1007
"http://dbpedia.org/resource/Sebastiania_gracilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sebastiania_gracilis"
