"subject","predicate","object"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilElectionsInDevon"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountyCouncilElections"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#label","Devon County Council elections"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#comment","Local elections in Devon are held every four years in order to vote for councillors on Devon County Council. There are a total of 62 councillors on the council. Since 1998, Plymouth and Torbay have been unitary authorities, making them independent of Devon County Council."
"http://dbpedia.org/resource/Devon_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devon_County_Council_election_2009_map.svg"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devon_County_Council_election_2013_map.svg"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_council_elections_in_England"
"http://dbpedia.org/resource/Devon_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_Devon"
