"subject","predicate","object"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://www.w3.org/2000/01/rdf-schema#label","Nunavut Implementation Commission"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Nunavut Implementation Commission was a federally appointed body of nine political figures and community leaders appointed from across Northwest Territories, Canada to establish and implement policy towards the division of Northwest Territories and the creation of Nunavut. The commission was in operation from 1993 to 1999 and included , David Alagalak, John Amagoalik, , Mary Simon, Bill Lyall and Peter Irniq."
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Nunavut"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageID",6083243
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",934593919
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Nunavut"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Alagalak"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_O'Gorman"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Simon"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeka_Kilabuk"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lyall"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Irniq"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Amagoalik"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npc.nunavut.ca/eng/nunavut/gov.html"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp95h"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4szAk"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069749"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nunavut-stub"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/abstract","The Nunavut Implementation Commission was a federally appointed body of nine political figures and community leaders appointed from across Northwest Territories, Canada to establish and implement policy towards the division of Northwest Territories and the creation of Nunavut. The commission was in operation from 1993 to 1999 and included , David Alagalak, John Amagoalik, , Mary Simon, Bill Lyall and Peter Irniq."
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nunavut_Implementation_Commission?oldid=934593919&ns=0"
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://dbpedia.org/ontology/wikiPageLength",935
"http://dbpedia.org/resource/Nunavut_Implementation_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nunavut_Implementation_Commission"
