"subject","predicate","object"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretAgent110569411"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISpiesForGermany"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spy110641755"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spy"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSpies"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Werner von Janowski"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/2000/01/rdf-schema#label","Werner von Janowski"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/2000/01/rdf-schema#comment","Werner von Janowski [WERn(e) fon jaNOvski] estis germana spiono, kiu elŝipiĝis el sekreta submarŝipo fronte al kanada vilaĝo , en . Tio okazis la 9-an de novembro 1942. Li kaŝis sian uniformon en gundon kaj vestis sin per civila vestaĵo anataŭ ol direkti sin al la loka hotelo."
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/2000/01/rdf-schema#comment","Werner Alfred Waldemar von Janowski, (Abwehr-codenamed ""Bobbi""; Allied-codenamed WATCHDOG), was a captured German Second World War Nazi spy and the Royal Canadian Mounted Police's first double agent. He is believed to have been a triple agent by some, underscoring the RCMP's inexperience in espionage.Due to power struggles between the Canadian and British intelligence agencies during the Second World War and the RCMP's inexperience, Operation Watchdog was a failure. Janowski provided little significant intelligence to the Allies: no Abwehr agents were arrested and no U-boats were captured, despite his apparent cooperation. Within a year the operation was shut down and Janowski was sent to a prison in Britain."
"http://dbpedia.org/resource/Werner_von_Janowski","http://xmlns.com/foaf/0.1/name","Werner Alfred Waldemar von Janowski"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/property/name","Werner Alfred Waldemar von Janowski"
"http://dbpedia.org/resource/Werner_von_Janowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werner_Alfred_Waldemar_von_Janowski.jpg"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Province_of_Alicante"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Benissa"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/East_Prussia"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Olsztyn"
"http://dbpedia.org/resource/Werner_von_Janowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Werner_von_Janowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Werner_von_Janowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_spies_for_Germany"
"http://dbpedia.org/resource/Werner_von_Janowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_spies"
"http://dbpedia.org/resource/Werner_von_Janowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Olsztyn"
"http://dbpedia.org/resource/Werner_von_Janowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Prussia"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageID",42156926
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageRevisionID",1098923820
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Carlisle,_Quebec"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMCS_Burlington_(J250)"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_020"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Prussia"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espionage"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abwehr"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaleur_Bay"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Navy"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_and_expulsion_of_Germans_from_Poland_during_and_after_World_War_II"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_agent"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Provincial_Police"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_spies_for_Germany"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_agency"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_changes_of_Poland_immediately_after_World_War_II"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Alicante"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_spies"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Olsztyn"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Zone"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olsztyn"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benissa"
"http://dbpedia.org/resource/Werner_von_Janowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Prussia"
"http://dbpedia.org/resource/Werner_von_Janowski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26324461"
