"subject","predicate","object"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalUnions"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Perserikatan Negara-Negara Afrika"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","非洲合众国"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Сполучені Штати Африки"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Соединённые Штаты Африки"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","United States of Africa"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos da África"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Vereinigte Staaten von Afrika"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","États unis d'Afrique"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Unuiĝintaj ŝtatoj de Afriko"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","アフリカ合衆国"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","الولايات المتحدة الأفريقية"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Stati Uniti d'Africa"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","아프리카 합중국"
"http://dbpedia.org/resource/United_States_of_Africa","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos de África"
