"subject","predicate","object"
"http://dbpedia.org/resource/Markus_Klinko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Markus_Klinko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Markus_Klinko","http://www.w3.org/2000/01/rdf-schema#label","Markus Klinko"
"http://dbpedia.org/resource/Markus_Klinko","http://www.w3.org/2000/01/rdf-schema#comment","Markus Klinko is an international fashion/celebrity photographer. and director, Klinko has photographed Beyoncé, Lady Gaga, David Bowie, Jennifer Lopez, Britney Spears, Mary J. Blige, Mariah Carey, Kanye West, Anne Hathaway, Kate Winslet, Will Smith, Eva Mendes, Kim Kardashian, Naomi Campbell, Daphne Guinness and Iman. His editorial clients include Vogue, GQ, Vanity Fair, Harper's Bazaar, and Interview magazine. Brands such as Lancôme, L'Oréal Paris, Nike, Hugo Boss, Anna Sui, Pepsi, Skyy Vodka, and Remy Martin have hired Klinko to create advertising campaigns. His campaign for Keep A Child Alive raised over one million dollars for children with AIDS in just a few days."
"http://dbpedia.org/resource/Markus_Klinko","http://xmlns.com/foaf/0.1/homepage","http://markusklinkostudio.com"
"http://dbpedia.org/resource/Markus_Klinko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_J._Blige_&_Markus_Klinko.jpg"
"http://dbpedia.org/resource/Markus_Klinko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_photographers"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageID",47590014
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageRevisionID",1099414649
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iman_(model)"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!_News"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerously_in_Love"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_King_Live"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fashion_photographers"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Blow"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_Television"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Artists_Management"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Classics"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interview_(magazine)"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_J._Blige_&_Markus_Klinko.jpg"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showbiz_Tonight"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_photography"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Mendes"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathen_(David_Bowie_album)"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Laskine"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Jamet"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Guinness"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Winslet"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(United_States)"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Exposure_(American_TV_series)"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_National_Supérieur_de_Musique"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Sischy"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hathaway"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Campbell"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_Hollywood"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markowicz_Fine_Art"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kardashian"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageExternalLink","http://markusklinkostudio.com"
"http://dbpedia.org/resource/Markus_Klinko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zNNs"
"http://dbpedia.org/resource/Markus_Klinko","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122679474"
"http://dbpedia.org/resource/Markus_Klinko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماركوس_كلينكو"
"http://dbpedia.org/resource/Markus_Klinko","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Markus_Klinko"
"http://dbpedia.org/resource/Markus_Klinko","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1debb866-86cf-4f0a-aa70-93dc53237444"
"http://dbpedia.org/resource/Markus_Klinko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20966499"
"http://dbpedia.org/resource/Markus_Klinko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37806021"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_J._Blige_&_Markus_Klinko.jpg?width=300"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/abstract","Markus Klinko is an international fashion/celebrity photographer. and director, Klinko has photographed Beyoncé, Lady Gaga, David Bowie, Jennifer Lopez, Britney Spears, Mary J. Blige, Mariah Carey, Kanye West, Anne Hathaway, Kate Winslet, Will Smith, Eva Mendes, Kim Kardashian, Naomi Campbell, Daphne Guinness and Iman. His editorial clients include Vogue, GQ, Vanity Fair, Harper's Bazaar, and Interview magazine. Brands such as Lancôme, L'Oréal Paris, Nike, Hugo Boss, Anna Sui, Pepsi, Skyy Vodka, and Remy Martin have hired Klinko to create advertising campaigns. His campaign for Keep A Child Alive raised over one million dollars for children with AIDS in just a few days."
"http://dbpedia.org/resource/Markus_Klinko","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Markus_Klinko","http://schema.org/sameAs","http://viaf.org/viaf/37806021"
"http://dbpedia.org/resource/Markus_Klinko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Markus_Klinko?oldid=1099414649&ns=0"
"http://dbpedia.org/resource/Markus_Klinko","http://dbpedia.org/ontology/wikiPageLength",10093
"http://dbpedia.org/resource/Markus_Klinko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Markus_Klinko"
