"subject","predicate","object"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","تنبيه (كتابة)"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota Bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","노타 베네"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene (esprimo)"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Notabene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#label","Nota bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota bene (v latině „dobře si poznamenej“, „všimni si“, „nepřehlédni“) je slovní obrat – latinské rčení, jímž se v textu zdůrazňuje nějaká informace. Užíval se často v úředním styku, v listinách, protokolech apod. Zkracuje se jako NB, N.B. nebo nb. V běžné řeči může odpovídat českému „což teprve“, „natož pak“ a podobně."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Un nota bene ou nota béné (abrégé N. B.) /nɔ.ta be.ne/ (les e se prononcent é) est à l’origine une locution invariable du XVIIIe siècle (elle ne prend donc pas de « s » au pluriel). Ce sont des mots latins signifiant proprement « note » et « bien ». L'expression latine peut être traduite par « bien noter que »."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Ein Notabene oder nota bene ist eine lateinische (und italienische) Floskel, die wörtlich „merke wohl“ bedeutet und mit „wohlgemerkt“ oder auch „übrigens“ übersetzt werden kann. Sie ist zusammengesetzt aus dem Imperativ des lateinischen Verbs notare (hier mit der Bedeutung „bemerken“) und dem Adverb bene mit der Bedeutung „gut, wohl“."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota bene (normalmente abreviada como N. B.) es una locución latina que significa «nótese bien» u «obsérvese». Es frecuente en los libros y otras publicaciones para llamar la atención sobre algún punto o aclarar lo ya dicho. Se diferencia del post scriptum en que este último es una nota que se utiliza específicamente para corregir un olvido. Gramaticalmente, está formada con el imperativo de notare ('nota') y el adverbio bene ('bien')."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota bene (vaak afgekort tot N.B. of NB) betekent: let wel en komt uit het Latijn waar het letterlijk noteer goed betekent, oftewel neem hier goede notitie van. In teksten wordt het op twee manieren gebruikt. 1. 
* Na een begrip, meestal tussen haakjes, om aan te geven dat er iets uitzonderlijks aan de hand is.Deze goederen worden per fiets (N.B.) vervoerd. 2. 
* Onderaan een tekst als een aparte alinea om extra de aandacht op te wijzen. De letters N.B. staan dan meestal in de kop van de alinea. In het spraakgebruik wordt het wel als tussenwerpsel gebruikt."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 라틴어 구에 관한 것입니다. 작가, 학자를 위한 어플리케이션 묶음에 대해서는 문서를 참고하십시오.)( N.b.는 여기로 연결됩니다. 다른 뜻에 대해서는 NB 문서를 참고하십시오.)
노타 베네(단수형 Nota bene , 복수형 notate bene)(/ˈnoʊtə ˈbɛneɪ/, /ˈnoʊtə ˈbɛni/, /ˈnoʊtə ˈbiːni/)는 서기 1711년에 (:en:English writing style)에 최초로 사용된 라틴어 구이다. 흔히 NB, n.b.나 합자 NB로 축약되며, 라틴어로 ""잘 적어라""는 뜻이고 라틴어 어근 notāre (""적다""), bene (""잘"")에서 유래했다. 이건 단수형 명령법이며, 한 개인에게 이 문제에 대해 잘 적어두라고, 즉 특별히 주의를 기울이라고 안내한다. (:en:Modern english)에서는 읽는 사람에게 특정한 측면이나 주제의 세부사항을 강조하기 위해 특히 법적 문서에 쓰인다. NB는 학술적 문헌에도 흔히 쓰이며, note는 일반적인 문헌에 사용된다."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota bene ([но́та бэ́нэ], с лат. — «заметь хорошо»), N.B., NB, , нотабене — отметка, примечание, чтобы обратить внимание на какую-либо часть текста: означает особую важность; знак, показывающий, на что надо обратить особое внимание, что следует хорошо запомнить. В современном языке выражение используется, в частности, в юридических документах, чтобы привлечь внимание читателя к определенному (неявному) аспекту или отдельной детали. NB также используется в академическом письме, хотя термин примечание встречается чаще."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota bene (з лат. — «зверни увагу», «запам'ятай», «зауваж») — нотатка, особливо її скорочений варіант N.B., N.b., або n.b. (без пунктуації в деяких стилях: NB, Nb, чи nb, та навіть у вигляді лігатури ), яка ставиться на берегах навпроти тексту для виділення його найважливіших частин, на які читачу слід звернути особливу увагу. Літери NB є графічним скороченням вислову Nota bene (множина - notate bene)."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota bene, kun plurala formo notate bene, estas latina frazo signife ""notu bone"".Tiu frazo aperas jam en nelatinlingva verkado ĉirkaŭ 1721. Ofte mallongigita kiel ""NB"", ""N.B."" aŭ ""n.b."", nota bene devenas el la latinlingvaj radikoj notāre (""noti"") kaj bene (""bone""). Ĝi estas en la singulara u-tempo ordone individuon noti bone la koncernan aferon. Oni uzas foje en juraj dokumentoj, por peti atento de la leganto al ia flanka aspekto aŭ detalo de la koncerma temo, traduke kiel ""atentu"" aŭ ""notu"". Dum ""N.B."" estas ofte uzata en akademia verkado, ""note"" estas komuna anstataŭanto."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota Bene és una locució llatina que significa ""nota bé"", en el sentit de ""vigila"", ""vés amb compte"", ""fixa't-hi"". És freqüent en els llibres per ressaltar algun punt. Apareix normalment abreviat com a N.B. Gramaticalment, està formada amb l'imperatiu de noto (nota) i l'adverbi bene (bé)."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota bene é uma locução latina que significa ""note bem"", no sentido de ""preste atenção"". Atualmente é comum encontrá-la quando o escritor ou tradutor deseja chamar atenção do leitor sobre algum ponto ou detalhe. Normalmente aparece abreviada como N.B. Gramaticalmente, é formada com o imperativo do verbo notāre (notar) e o advérbio bene (bem)."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota bene (/ˈnoʊtə ˈbɛneɪ/, /ˈnoʊtə ˈbɛni/ or /ˈnoʊtə ˈbiːni/; plural form notate bene) is a Latin phrase meaning ""note well"".It is often abbreviated as NB, n.b., or with the ligature and first appeared in English writing c. 1711. In Modern English, it is used, particularly in legal papers, to draw the attention of the reader to a certain (side) aspect or detail of the subject being addressed. While NB is also often used in academic writing, note is a common substitute."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","التنبيه عند أهل الكتابة، ويقال له التأمل هو تعليق هامشي على فكرة واردة في متن النص لينتبه لها القارئ.البيان هو الحاشية التي يعلق بها الشارح على شيء من المتن فيه نظر أو خطأ بين للتنبية إليه."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota Bene latinezko esaldia da, euskaraz hitzez hitz «ohart ongi» edo «ohartu ondo» esan nahi duena; hala ere, esaldiaren benetako zentzua «ohartu zaitez» edo «kontu izan» da. Liburuetan maiz erabiltzen da, batez ere irakurlearen arreta bereganatzeko asmoz. Eskuarki N.B. letrekin laburbildurik agertzen da. Gramatikaren aldetik, noto aditzaren aginterazko aldaera («ohartu») eta bene («ongi») aditzondoak osatzen dute."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota bene, molto spesso abbreviata in N.B., è una locuzione di origine latina, che indica un breve richiamo o una nota di chiarimento posta generalmente in fondo a un testo scritto. Il modo verbale è l'imperativo, nella seconda persona singolare (la forma plurale è ""notate bene"", anche in latino), per invitare il lettore a prestare particolare attenzione al testo che segue."
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2000/01/rdf-schema#comment","Nota bene är ett latinskt uttryck som betyder ""märk väl"". Av notare, [no'ta:re], ""märka"", ""notera"", och bonus, ['bo:nus], ""god"". Pluralformen är notate bene. I framför allt engelsk text används förkortningen NB eller N.B. i betydelsen ""observera"" eller ""lägg märke till att"" och används för att dra läsarens uppmärksamhet till en särskild aspekt av eller detalj inom det aktuella ämnet."
"http://dbpedia.org/resource/Nota_bene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18010319_Wife_wanted_ad_-_Maryland_Gazette.png"
"http://dbpedia.org/resource/Nota_bene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mainz_nutzen_der_buecher.jpg"
"http://dbpedia.org/resource/Nota_bene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_terminology"
"http://dbpedia.org/resource/Nota_bene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_literary_phrases"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageID",1475866
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageRevisionID",1116170074
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typographic_ligature"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_English"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_terminology"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postscript"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_(typography)"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annotation"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18010319_Wife_wanted_ad_-_Maryland_Gazette.png"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obiter_dictum"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mainz_nutzen_der_buecher.jpg"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latin_abbreviations"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footnote"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_literary_phrases"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quod_vide"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_writing_style"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latin_phrases"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legal_Latin_terms"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notabene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nota_bene_(esprimo)"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26fHw"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Notabene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нота_бене"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נ%22ב"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q222751"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تنبيه_(كتابة)"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노타_베네"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054hf0"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nota_Bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Diqqat_qiling"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նոտա_բենե"
"http://dbpedia.org/resource/Nota_bene","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nota_bene"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latin-vocab-stub"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mainz_nutzen_der_buecher.jpg?width=300"
"http://dbpedia.org/resource/Nota_bene","http://dbpedia.org/ontology/abstract","Nota bene (normalmente abreviada como N. B.) es una locución latina que significa «nótese bien» u «obsérvese». Es frecuente en los libros y otras publicaciones para llamar la atención sobre algún punto o aclarar lo ya dicho. Se diferencia del post scriptum en que este último es una nota que se utiliza específicamente para corregir un olvido. Gramaticalmente, está formada con el imperativo de notare ('nota') y el adverbio bene ('bien')."
