"subject","predicate","object"
"http://dbpedia.org/resource/Community_cohesion","http://www.w3.org/2000/01/rdf-schema#label","Community cohesion"
"http://dbpedia.org/resource/Community_cohesion","http://www.w3.org/2000/01/rdf-schema#comment","Community cohesion is a conceptual framework which attempts to measure the social relationships within a community. It relies on criteria such as: the presence of a shared vision, inclusion of those with diverse backgrounds, equal opportunity, and supportive relationships between individuals. It was introduced in the UK in 2001 after the 2001 England riots. The ideas contained within the framework have been refined a number of times, though the definition remains poorly defined. It has also been criticised as political in nature, with moral imperatives which are not overly helpful."
"http://dbpedia.org/resource/Community_cohesion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaboration"
"http://dbpedia.org/resource/Community_cohesion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_building"
"http://dbpedia.org/resource/Community_cohesion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sectarian_violence"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageID",10215413
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageRevisionID",1121152376
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_opportunity"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_cohesion"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouseley_Report"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_hypothesis"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_England_riots_(disambiguation)"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_cohesion"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_integration"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptual_framework"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sectarian_violence"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_solidarity"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemeinschaft_and_Gesellschaft"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collaboration"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_building"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_communications_technology"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icocofoundation.com"
"http://dbpedia.org/resource/Community_cohesion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hcBq"
"http://dbpedia.org/resource/Community_cohesion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5154930"
"http://dbpedia.org/resource/Community_cohesion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5g29"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Community_cohesion","http://dbpedia.org/ontology/abstract","Community cohesion is a conceptual framework which attempts to measure the social relationships within a community. It relies on criteria such as: the presence of a shared vision, inclusion of those with diverse backgrounds, equal opportunity, and supportive relationships between individuals. It was introduced in the UK in 2001 after the 2001 England riots. The ideas contained within the framework have been refined a number of times, though the definition remains poorly defined. It has also been criticised as political in nature, with moral imperatives which are not overly helpful."
