"subject","predicate","object"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundProperty104983122"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRings"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddle-earthRingsAndJewels"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sound104981139"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ring104981658"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/2000/01/rdf-schema#label","Персні Влади"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/2000/01/rdf-schema#label","Кольца власти"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/2000/01/rdf-schema#label","Maktens ringar"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/2000/01/rdf-schema#label","Ringen van Macht"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/2000/01/rdf-schema#label","Anneaux de pouvoir"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/2000/01/rdf-schema#label","力の指輪"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/2000/01/rdf-schema#label","Prsteny moci"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/2000/01/rdf-schema#label","統御魔戒"
"http://dbpedia.org/resource/Rings_of_Power","http://www.w3.org/2000/01/rdf-schema#label","Pierścienie Władzy"
