"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_the_Research_and_Analysis_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_the_Research_and_Analysis_Wing","http://www.w3.org/2000/01/rdf-schema#label","People of the Research and Analysis Wing"
"http://dbpedia.org/resource/Category:People_of_the_Research_and_Analysis_Wing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_government_officials"
"http://dbpedia.org/resource/Category:People_of_the_Research_and_Analysis_Wing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_spies"
"http://dbpedia.org/resource/Category:People_of_the_Research_and_Analysis_Wing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_intelligence_agency"
"http://dbpedia.org/resource/Category:People_of_the_Research_and_Analysis_Wing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Research_and_Analysis_Wing"
"http://dbpedia.org/resource/Category:People_of_the_Research_and_Analysis_Wing","http://www.w3.org/2004/02/skos/core#prefLabel","People of the Research and Analysis Wing"
"http://dbpedia.org/resource/Category:People_of_the_Research_and_Analysis_Wing","http://dbpedia.org/ontology/wikiPageID",46706166
"http://dbpedia.org/resource/Category:People_of_the_Research_and_Analysis_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",662341645
"http://dbpedia.org/resource/Category:People_of_the_Research_and_Analysis_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_the_Research_and_Analysis_Wing?oldid=662341645&ns=14"
