"subject","predicate","object"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGlacierCounty,Montana"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGlacierNationalPark(U.S.)"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/2000/01/rdf-schema#label","McClintock Peak"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/2000/01/rdf-schema#comment","McClintock Peak (8,290 feet (2,527 m)) is located in the Lewis Range, Glacier National Park in the U.S. state of Montana. McClintock Peak is situated along the Continental Divide. The Lake of the Seven Winds sits below the east slopes of the peak and Mount Morgan is .56 mi (0.90 km) to the south."
"http://dbpedia.org/resource/McClintock_Peak","http://xmlns.com/foaf/0.1/name","McClintock Peak"
"http://dbpedia.org/resource/McClintock_Peak","http://dbpedia.org/property/name","McClintock Peak"
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.52500152587891
"http://dbpedia.org/resource/McClintock_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.4725036621094
"http://dbpedia.org/resource/McClintock_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hikers_on_Tinkham_Mountain_Ridge.jpg"
"http://dbpedia.org/resource/McClintock_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McClintock_Peak_from_Pitamakan_Pass.jpg"
"http://dbpedia.org/resource/McClintock_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lewis_Range"
"http://dbpedia.org/resource/McClintock_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Glacier_County,_Montana"
"http://dbpedia.org/resource/McClintock_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/McClintock_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Montana"
"http://dbpedia.org/resource/McClintock_Peak","http://dbpedia.org/ontology/wikiPageID",27766131
"http://dbpedia.org/resource/McClintock_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",1040717878
"http://dbpedia.org/resource/McClintock_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/McClintock_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lewis_Range"
"http://dbpedia.org/resource/McClintock_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_of_the_Seven_Winds"
"http://dbpedia.org/resource/McClintock_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Range"
"http://dbpedia.org/resource/McClintock_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_County,_Montana"
"http://dbpedia.org/resource/McClintock_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/McClintock_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/McClintock_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Divide_of_the_Americas"
