"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://www.w3.org/2000/01/rdf-schema#label","History of the Rocky Mountains"
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Alberta"
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Northwestern_United_States"
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_British_Columbia"
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_mountain_range"
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rocky_Mountains"
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_American_West"
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://www.w3.org/2004/02/skos/core#prefLabel","History of the Rocky Mountains"
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://dbpedia.org/ontology/wikiPageID",49136618
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",912875107
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_the_Rocky_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_Rocky_Mountains?oldid=912875107&ns=14"
