"subject","predicate","object"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/2000/01/rdf-schema#label","Cade Mays"
"http://dbpedia.org/resource/Cade_Mays","http://www.w3.org/2000/01/rdf-schema#comment","Cade Montgomery Mays (born April 26, 1999) is an American football guard for the Carolina Panthers of the National Football League (NFL). He played college football at Georgia before transferring to Tennessee."
"http://dbpedia.org/resource/Cade_Mays","http://dbpedia.org/property/name","Cade Mays"
"http://dbpedia.org/resource/Cade_Mays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cade_Mays.jpg"
"http://dbpedia.org/resource/Cade_Mays","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Cade_Mays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_offensive_guards"
"http://dbpedia.org/resource/Cade_Mays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Knoxville,_Tennessee"
"http://dbpedia.org/resource/Cade_Mays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cade_Mays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carolina_Panthers_players"
"http://dbpedia.org/resource/Cade_Mays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Bulldogs_football_players"
