"subject","predicate","object"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfTheUnitedStates"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesBasedInWashington(state)"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1950"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalAirlinesOfTheUnitedStates"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/2000/01/rdf-schema#label","San Juan Airlines"
"http://dbpedia.org/resource/San_Juan_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Airlines is a commuter airline operating scheduled and charter flights in the U.S. state of Washington and the Canadian province of British Columbia. Its main base of operations is Bellingham near the San Juan Islands. The airline's fleet consists of Cessna 172, 206 and 207 aircraft. In 1981, San Juan Airlines acquired Pearson Aircraft which was based in Port Angeles, Washington."
"http://dbpedia.org/resource/San_Juan_Airlines","http://xmlns.com/foaf/0.1/name","San Juan Airlines"
"http://dbpedia.org/resource/San_Juan_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.sanjuanairlines.com"
"http://dbpedia.org/resource/San_Juan_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britten-Norman_BN-2A.jpg"
"http://dbpedia.org/resource/San_Juan_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Juan_Airlines_Logo.jpg"
"http://dbpedia.org/resource/San_Juan_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/San_Juan_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_San_Juan_County,_Washington"
"http://dbpedia.org/resource/San_Juan_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1947"
"http://dbpedia.org/resource/San_Juan_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1947"
"http://dbpedia.org/resource/San_Juan_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_airlines_of_the_United_States"
"http://dbpedia.org/resource/San_Juan_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_based_in_Washington_(state)"
