"subject","predicate","object"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2000/01/rdf-schema#label","ГТ-МУ"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2000/01/rdf-schema#label","ГТ-МУ"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2000/01/rdf-schema#label","GT-MU"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2000/01/rdf-schema#label","GT-MU"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2000/01/rdf-schema#comment","The GT-MU (Russian: ГТ-МУ) is an all-terrain, lightly armored and buoyant tracked vehicle developed in the then Soviet Union. The vehicle was developed in the Gorkovsky Avtomobilny Zavod and is a further development of the . The vehicle was primarily used by airborne forces as an armoured personnel carrier and carrier for special vehicles."
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2000/01/rdf-schema#comment","ГТ-МУ — советский гусеничный легкобронированный авиадесантируемый бронетранспортёр. Разработан в конструкторском бюро Горьковского автомобильного завода, серийно производился на Заволжском заводе гусеничных тягачей."
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2000/01/rdf-schema#comment","GT-MU ist der Name eines in der damaligen Sowjetunion entwickelten geländegängigen, leicht gepanzerten und schwimmfähigen Gleiskettenfahrzeuges. Das im Gorkowski Awtomobilny Sawod entwickelte Fahrzeug ist eine Weiterentwicklung des . Das Fahrzeug wird vorrangig in den Luftlandetruppen als Transportpanzer und Träger für Spezialfahrzeuge verwendet."
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2000/01/rdf-schema#comment","ГТ-МУ — радянський легкоброньований багатоцільовий гусеничний авіадесантований бронетранспортер-тягач підвищеної прохідності. Призначений для транспортування спеціального озброєння, перевезення особового складу, стрілецько-мінометного озброєння, боєприпасів та інших військових вантажів, розшуку, збору та евакуації поранених з поля бою, для ведення військової розвідки, зв'язку, а також буксирування причепів і витягування застряглих машин. Розроблений у конструкторському бюро Горьковського автомобільного заводу, серійно вироблявся на ."
"http://dbpedia.org/resource/GT-MU","http://xmlns.com/foaf/0.1/name","GT-MU"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/name","GT-MU"
"http://dbpedia.org/resource/GT-MU","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GT-MU.jpg"
"http://dbpedia.org/resource/GT-MU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_armoured_fighting_vehicles"
"http://dbpedia.org/resource/GT-MU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/GT-MU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_the_Soviet_Union"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageID",70708363
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageRevisionID",1120177741
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_bar"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_vehicle"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proximity_fuze"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_armoured_fighting_vehicles"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAZ"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_personnel_carrier"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracked_vehicle"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_separatist_forces_in_Donbas"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zavolzhye,_Nizhny_Novgorod_Oblast"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnistria_War"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_the_Soviet_Union"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_People's_Army"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_periscope"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1487199"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VA2u"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ГТ-МУ"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GT-MU"
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГТ-МУ"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSR"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PostWWIISovietAFVS"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GT-MU.jpg?width=300"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/armour",6
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/engine","GAZ-73 V8 115hp liquid-cooled engine"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/enginePower","173.0"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/height","1.7m"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/length","5.15m"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/GAZ"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/speed","60.0"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/speed",5
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/suspension","http://dbpedia.org/resource/Torsion_bar"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/type","http://dbpedia.org/resource/Armored_personnel_carrier"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/type","http://dbpedia.org/resource/Amphibious_vehicle"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/variants","RChM-2"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/variants","GT-MU-1D"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/variants","SPR-1"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/vehicleRange","500.0"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Transnistria_War"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/weight",5.8
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/property/width","2.47m"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/abstract","The GT-MU (Russian: ГТ-МУ) is an all-terrain, lightly armored and buoyant tracked vehicle developed in the then Soviet Union. The vehicle was developed in the Gorkovsky Avtomobilny Zavod and is a further development of the . The vehicle was primarily used by airborne forces as an armoured personnel carrier and carrier for special vehicles."
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/abstract","ГТ-МУ — радянський легкоброньований багатоцільовий гусеничний авіадесантований бронетранспортер-тягач підвищеної прохідності. Призначений для транспортування спеціального озброєння, перевезення особового складу, стрілецько-мінометного озброєння, боєприпасів та інших військових вантажів, розшуку, збору та евакуації поранених з поля бою, для ведення військової розвідки, зв'язку, а також буксирування причепів і витягування застряглих машин. Розроблений у конструкторському бюро Горьковського автомобільного заводу, серійно вироблявся на ."
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/abstract","ГТ-МУ — советский гусеничный легкобронированный авиадесантируемый бронетранспортёр. Разработан в конструкторском бюро Горьковского автомобильного завода, серийно производился на Заволжском заводе гусеничных тягачей."
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/abstract","GT-MU ist der Name eines in der damaligen Sowjetunion entwickelten geländegängigen, leicht gepanzerten und schwimmfähigen Gleiskettenfahrzeuges. Das im Gorkowski Awtomobilny Sawod entwickelte Fahrzeug ist eine Weiterentwicklung des . Das Fahrzeug wird vorrangig in den Luftlandetruppen als Transportpanzer und Träger für Spezialfahrzeuge verwendet."
"http://dbpedia.org/resource/GT-MU","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GT-MU?oldid=1120177741&ns=0"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/Weapon/height","1700.0"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/Weapon/length","5150.0"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/Weapon/width","2470.0"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/wikiPageLength",5750
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/height",1.7
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/length",5.15
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/width",2.47
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Amphibious_vehicle"
"http://dbpedia.org/resource/GT-MU","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Transnistria_War"
"http://dbpedia.org/resource/GT-MU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GT-MU"
