"subject","predicate","object"
"http://dbpedia.org/resource/Lynch.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lynch.","http://www.w3.org/2000/01/rdf-schema#label","Lynch."
"http://dbpedia.org/resource/Lynch.","http://dbpedia.org/ontology/wikiPageID",46289698
"http://dbpedia.org/resource/Lynch.","http://dbpedia.org/ontology/wikiPageRevisionID",785625893
"http://dbpedia.org/resource/Lynch.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynch_(band)"
"http://dbpedia.org/resource/Lynch.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lynch_(band)"
"http://dbpedia.org/resource/Lynch.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lynch.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lynch.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_stylization"
"http://dbpedia.org/resource/Lynch.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lynch.?oldid=785625893&ns=0"
"http://dbpedia.org/resource/Lynch.","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Lynch.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lynch."
