"subject","predicate","object"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoughTradeRecordsSingles"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Singles"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/2000/01/rdf-schema#label","The “Sweetest Girl”"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/2000/01/rdf-schema#label","Sweetest Girl"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/2000/01/rdf-schema#label","The ""Sweetest Girl"""
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/2000/01/rdf-schema#label","The Sweetest Girl"
"http://dbpedia.org/resource/The_%22Sweetest_Girl%22","http://www.w3.org/2000/01/rdf-schema#comment","""The 'Sweetest Girl'"" is a song written by Welsh singer Green Gartside. It was originally performed by Gartside's band Scritti Politti, and released in 1981 as a single. The single peaked at No. 64 in the UK Singles Chart. The keyboards are played by Robert Wyatt."
