"subject","predicate","object"
"http://dbpedia.org/resource/2011_Montreal_Museum_of_Fine_Arts_theft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2011_Montreal_Museum_of_Fine_Arts_theft","http://www.w3.org/2000/01/rdf-schema#label","سرقة متحف مونتريال للفنون الجميلة 2011"
"http://dbpedia.org/resource/2011_Montreal_Museum_of_Fine_Arts_theft","http://www.w3.org/2000/01/rdf-schema#label","2011 Montreal Museum of Fine Arts theft"
"http://dbpedia.org/resource/2011_Montreal_Museum_of_Fine_Arts_theft","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Montreal Museum of Fine Arts theft took place in two separate incidents during September and October of that year. In both instances, the same thief took a small ancient stone piece that was openly exhibited, without a protective case, and smuggled it out of the museum. One has since been recovered; however, the thief remains unidentified and the whereabouts of the other is not known."
"http://dbpedia.org/resource/2011_Montreal_Museum_of_Fine_Arts_theft","http://www.w3.org/2000/01/rdf-schema#comment","وقع حادث سرقة متحف مونتريال للفنون الجميلة لعام 2011 في حادثين منفصلين خلال شهري أيلول / سبتمبر وتشرين الأول / أكتوبر من ذلك العام. في كلتا الحالتين، أخذ نفس اللص قطعة حجرية قديمة صغيرة عرضت علنا، دون إجراءات وقائية، وهربها من المتحف. ومنذ ذلك الحين تم استعادة واحدة؛ بيد أن اللص لا يزال مجهولاً ولا يعرف مكان وجوده. في 3 سبتمبر، وقبل يوم واحد من ذكرى سرقة 18 لوحة من المتحف عام 1972 قام زائر بسرقة قطعة أثرية تعود لعصر الإمبراطورية الأخمينية. وفي أواخر تشرين الأول / أكتوبر، عاد نفس السارق لسرقة تمثال رخام روماني. 
* بوابة القانون 
* بوابة كندا 
* بوابة عقد 2010 
* بوابة مونتريال 
* بوابة فنون مرئية"
"http://dbpedia.org/resource/2011_Montreal_Museum_of_Fine_Arts_theft","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.49869918823242
"http://dbpedia.org/resource/2011_Montreal_Museum_of_Fine_Arts_theft","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.58010101318359
"http://dbpedia.org/resource/2011_Montreal_Museum_of_Fine_Arts_theft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBAM_017.jpg"
"http://dbpedia.org/resource/2011_Montreal_Museum_of_Fine_Arts_theft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_soldier_head_stolen_from_Montreal_Museum_of_Fine_Arts_in_2011.jpg"
"http://dbpedia.org/resource/2011_Montreal_Museum_of_Fine_Arts_theft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achaemenid_relief_of_guard_in_Montreal_Museum_of_Fine_Arts.jpg"
"http://dbpedia.org/resource/2011_Montreal_Museum_of_Fine_Arts_theft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Quebec"
"http://dbpedia.org/resource/2011_Montreal_Museum_of_Fine_Arts_theft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_crime"
