"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfEngland"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfEngland"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/2000/01/rdf-schema#label","Baron Stawell"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/2000/01/rdf-schema#label","Baron Stawell"
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/2000/01/rdf-schema#comment","Baron Stawell was a title that was created twice in British history. The first creation came in the Peerage of England in 1683 when Colonel Ralph Stawell was made Baron Stawell, of Somerton in the County of Somerset. The title became extinct on the death of the fourth Baron in 1755. The Honourable Mary, daughter of the fourth Baron, married the prominent politician the Honourable Henry Bilson-Legge, fourth son of William Legge, 1st Earl of Dartmouth (see Earl of Dartmouth for earlier history of the Legge family). She inherited the Stawell estates and in 1760 the barony held by her father was revived when she was raised to the Peerage of Great Britain as Baroness Stawell, of Somerton in the County of Somerset, with remainder to her sons by her first husband. In 1768 Lady Stawell married as "
"http://dbpedia.org/resource/Baron_Stawell","http://www.w3.org/2000/01/rdf-schema#comment","Baron Stawell (auch Stawel), of Somerton in the County of Somerset, war ein erblicher britischer Adelstitel, der je einmal in der Peerage of England und in der Peerage of Great Britain verliehen wurde."
