"subject","predicate","object"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSouthYorkshire"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDoncaster"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSouthYorkshire"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Hatfield (South Yorkshire)"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Hatfield (South Yorkshire)"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Hatfield, South Yorkshire"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Hatfield, South Yorkshire"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Hatfield, Yorkshire Theas"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Hatfield (South Yorkshire)"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Hatfield (Yorkshire du Sud)"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Hatfield (South Yorkshire)"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Hatfield är en stad och en civil parish i Doncaster i Storbritannien. Den ligger i grevskapet South Yorkshire och riksdelen England, i den sydöstra delen av landet, 230 km norr om huvudstaden London. Orten har 13 890 invånare (2001). Parish har 17 326 invånare (2011). Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Hedfeld. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Hatfield ist eine Stadt und eine Verwaltungseinheit im District Doncaster in der Grafschaft South Yorkshire, England. Hatfield ist 37,7 km von Sheffield entfernt. Im Jahr 2001 hatte sie 13890 Einwohner. Hatfield wurde 1086 im Domesday Book als Hedfeld erwähnt."
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Hatfield – miasto i civil parish w Anglii, w hrabstwie ceremonialnym South Yorkshire, w dystrykcie (unitary authority) Doncaster. Leży 38 km na północny wschód od miasta Sheffield i 238 km na północ od Londynu. W 2011 roku civil parish liczyła 17 326 mieszkańców. Hatfield jest wspomniana w Domesday Book (1086) jako Hedfeld."
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Hatfield est une ville d'Angleterre dans le Yorkshire du Sud."
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Yorkshire Theas é Hatfield."
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Hatfield is een stad (town) en civil parish in het bestuurlijke gebied Doncaster, in het Engelse graafschap South Yorkshire. De civil parish telt 16.184 inwoners.. Naast Hatfield maken ook Dunscroft, Dunsville en Hatfield Woodhouse deel uit van de civil parish;"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Hatfield è una città di 3.861 abitanti della contea del South Yorkshire, in Inghilterra. La città è sede del carcere di ."
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Hatfield is a town and civil parish in the City of Doncaster in South Yorkshire, England. It had a population of 17,236 at the 2011 Census. The town is located on the A18 road between Doncaster and Scunthorpe, and to the west of the M18 motorway. It shares a railway station with Stainforth on the line between Goole and Scunthorpe, and Doncaster. Recorded history in the parish extends as far back as 730, when Bede wrote about the Northumbrian King, Edwin, being killed in battle in the area."
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hatfield"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://xmlns.com/foaf/0.1/name","Hatfield"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.58000183105469
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.0
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moto_Services_-_geograph.org.uk_-_158512_(cropped).jpg"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Lawrence,_Hatfield_from_the_south_east_-_geograph.org.uk_-_3275684.jpg"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingram_Arms_-_geograph.org.uk_-_1709123.jpg"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_-_geograph.org.uk_-_1254319.jpg"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShepardMap802Northumbria.png"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_South_Yorkshire"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_South_Yorkshire"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageID",685182
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1124898192
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moto_Services_-_geograph.org.uk_-_158512_(cropped).jpg"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goole"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Lawrence,_Hatfield_from_the_south_east_-_geograph.org.uk_-_3275684.jpg"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadwallon_ap_Cadfan"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edfrith"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ShepardMap802Northumbria.png"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Warenne,_1st_Earl_of_Surrey"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_for_England_and_Wales"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M18_motorway_(Great_Britain)"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A18_road_(England)"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osric_of_Deira"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Gwynedd"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_kingdom"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Balliol"
"http://dbpedia.org/resource/Hatfield,_South_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
