"subject","predicate","object"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012IAAFWorldIndoorChampionships"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике в помещении 2012 — прыжки в длину (женщины)"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Świata w Lekkoatletyce 2012 – skok w dal kobiet"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo em Pista Coberta de 2012 - Salto em distância feminino"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/2000/01/rdf-schema#label","Saut en longueur féminin aux championnats du monde d'athlétisme en salle 2012"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/2000/01/rdf-schema#label","2012 IAAF World Indoor Championships – Women's long jump"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera indoor 2012 - Salto in lungo femminile"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/2000/01/rdf-schema#comment","Si qualifica chi fa una misura di 6,75 m (Q) o rientra nelle prime 8."
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/2000/01/rdf-schema#comment","Skok w dal kobiet – jedna z konkurencji rozegranych podczas 14. Halowych Mistrzostw Świata w Ataköy Atletizm Salonu w Stambule. Eliminacje zaplanowano na sobotę 10 marca, a finał na niedzielę 11 marca. Złotego medalu wywalczonego w 2010 roku broniła Amerykanka Brittney Reese."
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/2000/01/rdf-schema#comment","Le saut en longueur féminin des Championnats du monde en salle 2012 a lieu les 10 et 11 mars dans l'Ataköy Athletics Arena."
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования в прыжках в длину у женщин на чемпионате мира по лёгкой атлетике в помещении 2012 года в Стамбуле прошли 10 и 11 марта."
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/2000/01/rdf-schema#comment","A prova do salto em distância feminino do Campeonato Mundial de Atletismo em Pista Coberta de 2012 foi disputada entre 10 e 11 de março na Ataköy Athletics Arena em Istambul, Turquia."
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://www.w3.org/2000/01/rdf-schema#comment","The women's long jump at the 2012 IAAF World Indoor Championships will be held at the Ataköy Athletics Arena on 10 and 11 March."
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brittney_Reese_Istanbul_2012.jpg"
"http://dbpedia.org/resource/2012_IAAF_World_Indoor_Championships_–_Women's_long_jump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_women's_athletics"
