"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","Liste des épouses des souverains de Bavière"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","Seznam bavorských vévodkyň, kurfiřtek a královen"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","List of Bavarian royal consorts"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#label","Consorti dei sovrani di Baviera"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#comment","There have been three kinds of Bavarian consorts in history, Duchesses, Electresses and Queens. Most consorts listed are Duchesses. The first ever consort of Bavaria was Waldrada in the 6th century. The final consort was Maria Theresia of Austria-Este in 1913."
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#comment","Ci sono stati tre tipi di consorti nella storia bavarese: Duchesse, Elettrici e Regine. La maggior parte delle consorti elencati sono Duchesse. La casata più longeva è stata la dinastia dei Wittelsbach, che ha giocato un ruolo importante nella storia della Baviera. Durante il periodo medievale, sotto la dinastia Wittelsbach, la Baviera è stata divisa in due parti: superiore e inferiore. Questo significa che ci possono essere state più di una Duchessa di Baviera, allo stesso tempo, a causa di una eredità disordinata tra gli eredi."
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne la liste des épouses des souverains de Bavière. Il y eut trois sortes de souveraines de Bavière : les duchesses, les électrices et les reines. La première souveraine de Bavière est Vuldetrade au VIe siècle, la dernière est Marie-Thérèse de Modène de 1913 à 1918."
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://www.w3.org/2000/01/rdf-schema#comment","Seznam bavorských vévodkyň, kurfiřtek a královen obsahuje chronologicky řazený seznam manželek vládců Bavorského vévodství, kurfiřtství a království. Prvním historicky doloženým vládcem Bavorska byl vévoda Garibald I., vládnoucí v letech 555 až 591, jehož manželka Waldrada Langobardská tedy tento seznam zahajuje. Po sesazení posledního vévody z Agilolfinské dynastie, Tassila III., se Bavorsko dostalo pod vliv Franské říše a seznam pokračuje manželkami vévodů z Karlovské dynastie. Po manželkách Karlovců pak následují ženy vévodů z různých předních dynastií, např. , Lucemburské, Sálské či Štaufské. Od roku 1180, kdy císař Fridrich Rudovous sesadil Welfa Jindřicha Lva a vévodství udělil Otovi I. Wittelsbachovi, vládli v Bavorsku Wittelsbachové. V roce 1623 byla vévodovi Maxmiliánovi I. udělen"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha_of_Savoy,_the_Holy_Roman_Empress,_was_dong_a_penance_barefoot.jpg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KatkaLuc_Stephansdom.jpg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judita_welf4.jpg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Richardis_(fragment_of_The_Ordeal_by_Fire_by_Dierec_Bouts_the_Older).jpg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Mecklembourg-Schwerin.svg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gertruda.jpg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurfüstin_Elisabeth_Auguste_am_Spinett.jpg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunhilda.jpg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stieler_-_Marie,_Kronprinzessin_von_Bayern_(Schönheitengalerie).jpg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_von_Block_002.jpg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karoline_Königin_von_Bayern.jpg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_województwo_dolnośląskie_COA.svg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_IX,_Duke_of_Bavaria.jpg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agnes_od_Otty.jpg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aragon-Sicily_Arms.svg"
"http://dbpedia.org/resource/List_of_Bavarian_royal_consorts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunigunde-Bavaria.jpg"
