"subject","predicate","object"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/2000/01/rdf-schema#label","Calderdale College"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/2000/01/rdf-schema#comment","Calderdale College is a further and higher education college based in Halifax, West Yorkshire, England. The college is the largest provider of further education (post-16) courses and work-based learning (apprenticeships) and—through University Centre Calderdale as part of a cooperation with Leeds Beckett University that began in 2006—the sole provider of higher education awards in the metropolitan borough of Calderdale."
"http://dbpedia.org/resource/Calderdale_College","http://xmlns.com/foaf/0.1/name","Calderdale College"
"http://dbpedia.org/resource/Calderdale_College","http://xmlns.com/foaf/0.1/homepage","http://www.calderdale.ac.uk/"
"http://dbpedia.org/resource/Calderdale_College","http://dbpedia.org/property/name","Calderdale College"
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.72048950195312
"http://dbpedia.org/resource/Calderdale_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.874459981918335
"http://dbpedia.org/resource/Calderdale_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calderdale_College_-_Hopwood_Lane_-_geograph.org.uk_-_1052251.jpg"
"http://dbpedia.org/resource/Calderdale_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Calderdale_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Calderdale"
"http://dbpedia.org/resource/Calderdale_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Further_education_colleges_in_West_Yorkshire"
"http://dbpedia.org/resource/Calderdale_College","http://dbpedia.org/ontology/wikiPageID",16194461
"http://dbpedia.org/resource/Calderdale_College","http://dbpedia.org/ontology/wikiPageRevisionID",1057633658
"http://dbpedia.org/resource/Calderdale_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_work"
