"subject","predicate","object"
"http://dbpedia.org/resource/L'Intrépide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/L'Intrépide","http://www.w3.org/2000/01/rdf-schema#label","L'Intrépide (aérostat)"
"http://dbpedia.org/resource/L'Intrépide","http://www.w3.org/2000/01/rdf-schema#label","L'Intrépide"
"http://dbpedia.org/resource/L'Intrépide","http://www.w3.org/2000/01/rdf-schema#comment","L'Intrépide est le premier ballon à hydrogène utilisé par la compagnie d'aérostiers, et le plus vieil aéronef conservé en Europe. L'Intrépide était le plus grand de deux ballons fabriqués par le Corps aérostatique en juin 1795, l'autre étant l'Hercule. Les deux ballons sont utilisés en 1796 par la première compagnie d'aérostiers rattachée à l'armée de Sambre-et-Meuse dirigée par Jourdan. Lors de la défaite à la bataille de Würzbourg, les Autrichiens s'emparent du ballon et le ramènent à Vienne."
"http://dbpedia.org/resource/L'Intrépide","http://www.w3.org/2000/01/rdf-schema#comment","L'Intrépide (""The Intrepid"") was a hydrogen balloon of the Compagnie d'Aérostiers (French Aerostatic Corps) and is the oldest preserved manned aircraft in Europe. L'Intrépide was the larger of two observation balloons, the other being (""Hercules""), issued to the Aerostatic Corps in June 1795, twelve years after the pioneering hydrogen balloon flights of Professor Jacques Charles and the Robert brothers in Paris. These balloons were used by the Corps's first company attached to General Jourdan's Army of Sambre-et-Meuse in 1796. When that army was defeated by Austrian forces at the Battle of Würzburg on 3 September 1796, the balloon was captured and taken to Vienna, where it is now on display at the Heeresgeschichtliches Museum."
"http://dbpedia.org/resource/L'Intrépide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_flight_02561u_(1).jpg"
"http://dbpedia.org/resource/L'Intrépide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HGM_L'Intrépide.jpg"
"http://dbpedia.org/resource/L'Intrépide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/L'Intrépide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_balloons_(aircraft)"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageID",26883849
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageRevisionID",1087963829
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_d'Aérostiers"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Early_flight_02561u_(1).jpg"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Würzburg"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_balloon"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Charles"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_brothers"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Sambre-et-Meuse"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Jourdan"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercule_(hydrogen_balloon)"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observation_balloon"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_balloons_(aircraft)"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heeresgeschichtliches_Museum"
"http://dbpedia.org/resource/L'Intrépide","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Intrépide_(aérostat)"
"http://dbpedia.org/resource/L'Intrépide","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4po3q"
"http://dbpedia.org/resource/L'Intrépide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmb_bh"
"http://dbpedia.org/resource/L'Intrépide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6455781"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_career"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HGM_L'Intrépide.jpg?width=300"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/property/inService",1795
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/property/fate","Captured by Austrian forces"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Compagnie_d'Aérostiers"
"http://dbpedia.org/resource/L'Intrépide","http://dbpedia.org/property/type","http://dbpedia.org/resource/Hydrogen_balloon"
