"subject","predicate","object"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/2000/01/rdf-schema#label","Hommelvik train collision"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahnunfall von Hommelvik"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/2000/01/rdf-schema#comment","Bei dem Eisenbahnunfall von Hommelvik stießen bei Hommelvik, Provinz Trøndelag, Norwegen, am 19. November 1940 zwei Züge zusammen. 22 Menschen starben."
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/2000/01/rdf-schema#comment","The Hommelvik train disaster was a train collision at Hommelvik Station, on the Meråker Line (today part of the Nordland Line) in Norway. On 19 November 1940, a train with workers from Trondheim Central Station to Trondheim Airport, Værnes collided with the local train from Kopperå just east of Hommelvik Station. The Hommelvik train disaster killed 22 people. The trains were supposed to have passed at Hommelvik Station, but the engineer thought he had seen the other train, and had left the station. The accident occurred at 08:03, and was caused by there being virtually no light to see with, since all outdoor sources of light were covered."
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.4114990234375
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.79349994659424
"http://dbpedia.org/resource/Hommelvik_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_Norway"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_collisions_in_Norway"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1940"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meråker_Line"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Trøndelag"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malvik"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordland_Line"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Norwegian_State_Railways_(1883–1996)"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageID",21524874
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageRevisionID",1088097394
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_in_Norway"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_collisions_in_Norway"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accidents_in_1940"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meråker_Line"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hommelvik_Station"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim_Airport,_Værnes"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Trøndelag"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Norwegian_State_Railways_(1883–1996)"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nordland_Line"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malvik"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim_Central_Station"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meråker_Line"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordland_Line"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisenbahnunfall_von_Hommelvik"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hommelvik_train_collision"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mtEp"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5890958"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hommelvik-ulykken"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-rail-transport-stub"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-hist-stub"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940_railway_accidents"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_accidents_in_Norway"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.georss.org/georss/point","63.4115 10.7935"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/abstract","The Hommelvik train disaster was a train collision at Hommelvik Station, on the Meråker Line (today part of the Nordland Line) in Norway. On 19 November 1940, a train with workers from Trondheim Central Station to Trondheim Airport, Værnes collided with the local train from Kopperå just east of Hommelvik Station. The Hommelvik train disaster killed 22 people. The trains were supposed to have passed at Hommelvik Station, but the engineer thought he had seen the other train, and had left the station. The accident occurred at 08:03, and was caused by there being virtually no light to see with, since all outdoor sources of light were covered."
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/abstract","Bei dem Eisenbahnunfall von Hommelvik stießen bei Hommelvik, Provinz Trøndelag, Norwegen, am 19. November 1940 zwei Züge zusammen. 22 Menschen starben."
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hommelvik_train_collision?oldid=1088097394&ns=0"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://dbpedia.org/ontology/wikiPageLength",1606
"http://dbpedia.org/resource/Hommelvik_train_collision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hommelvik_train_collision"
"http://dbpedia.org/resource/Hommelvik_train_collision","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.793499946594 63.411499023438)"
