"subject","predicate","object"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/2000/01/rdf-schema#label","Asher Baer"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/2000/01/rdf-schema#comment","Asher Baer (Hebrew: אשר בער; early 19th century, Seiny – 1897, Jerusalem) was a Russian Jewish mathematician and engraver. He made many important discoveries in mathematics and especially in mechanics. He discovered a method by which the same force causes two different movements of two equal cog-wheels to dovetail with each other. His engravings were awarded a prize at the Königsberg Exhibition of 1858. The German press of that time devoted many articles to Baer's valuable inventions, and Ossip Rabbinovich and O. Wohl in the Russo-Jewish periodicals Razsvyet and Ha-Karmel spoke highly of his talent. In the later part of the 1860s Baer went to Jerusalem, whence he wrote correspondence for many years for Ha-Maggid and other Hebrew periodicals."
"http://dbpedia.org/resource/Asher_Baer","http://xmlns.com/foaf/0.1/name","Asher Baer"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/name","Asher Baer"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Suwałki_Region"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sejny"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Suwałki_Region"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sejny"
"http://dbpedia.org/resource/Asher_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_engravers"
"http://dbpedia.org/resource/Asher_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_the_Russian_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_engravers"
"http://dbpedia.org/resource/Asher_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_from_the_Russian_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sejny_County"
"http://dbpedia.org/resource/Asher_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_Ottoman_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicists_from_the_Russian_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Asher_Baer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_mathematicians_from_the_Russian_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageID",60201977
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageRevisionID",1113789749
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
