"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Music of Prince Edward Island"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","Prince Edward Island is a province of Canada consisting of the island of the same name, and several much smaller islands. Prince Edward Island is one of the three Maritime Provinces and is the smallest province in both land area and population."
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Edward_Island_music"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",1275372
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1122732845
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_MacLellan"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eklektikos"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFCY-FM"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_East_Pointers"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Gray_High_School"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Duchemin"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Keith_Rogers"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Music_Festival"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_Gallant"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Piping_and_Celtic_Performing_Arts_of_Canada"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Chaisson"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_Lions"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Music_Awards"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIGG"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_Edward_Island_music"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Strings_and_a_Goat_Skin"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Hours_Traffic"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown_Festival"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Temperance_Band"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_MacLean"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Doyle"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_MacNutt"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barachois_(band)"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Danks"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stompin'_Tom_Connors"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_country_music"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley_Driver"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvvays"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_house"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Symphony_Orchestra"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_opera"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(musical_instrument)"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishtèn"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angèle_Arsenault"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Messer"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Provinces"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_(band)"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown_Brass_Band"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haywire_(band)"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_White_(singer-songwriter)"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Institute"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saddle_River_Stringband"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_Centre_of_the_Arts"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_River_String_Band"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_the_Horse"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_MacLeod"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16823034"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eyxd"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01172l7b"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_reorganize"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_topic"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/abstract","Prince Edward Island is a province of Canada consisting of the island of the same name, and several much smaller islands. Prince Edward Island is one of the three Maritime Provinces and is the smallest province in both land area and population. The musical culture is changing rapidly in Prince Edward Island at this time as traditional Celtic musicians, while in some ways more prominent than ever, are not as common in small rural communities as they once were. Celtic music is still very much around and can be heard at festivals, ceilidhs and pubs throughout the island, especially in the summer. That being said traditional Scottish ceilidhs are rarely frequented by young people and the younger generation has been diverging along an urban rural divide, in that young people in rural parts of the island now tend to follow Country and Western music, almost assuming it is an extension of local tradition, due to the similarities, when it is in fact an American import. Before the introduction of radio to the island, Country and Western music was unheard of and in most places traditional Celtic or Acadian music dominated. Due to the rural farming traditions of the Island and the similarities between Country Music and Celtic Music, Country Music quickly became popular in the 1930s. It was an easy adoption, considering that the Bluegrass/Mountain Music which spawned Country and Western Music, is closely related to the Celtic and Maritime musical tradition. Even the Ceilidh itself is suffering. With fewer young people attending them, they are becoming more of a tourist attraction than an actual living form of culture. While Celtic music on the island may appear to some to be stronger than ever due to the promotion of many world class island musicians, its place in the rural, local culture has been somewhat diminished. That being said, there is a strong effort to revive Celtic culture on the island, from the PEI Fiddle Camp held every July, to the availability of Gaelic classes at Colonel Gray High School in Charlottetown. Other festivities, events and locations promoting local traditional music culture include: Rollo Bay Fiddle Festival which was created to preserve Prince Edward Island's tradition of music, Close to the Ground concert series hosted by Fiddler's Sons, The International PEI Shellfish Festival hosted by Liam Dolan, The Festival of Small Halls, the College of Piping and Celtic Performing Arts concert series (Highland Storm), The Benevolent Irish Society Ceilis, The Orwell Corner ceilidhs, the Summerside Highland Gathering, the Belfast (PEI) Highland Games, the Indian River Festival and more. The summer time is the best time of the year to experience PEI traditional music and despite the concerns noted above, if you were to tour the island in the Summer, you would leave with the impression that the traditional Celtic and Acadian cultures brought the island over 300 years ago were remarkably intact."
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Music_of_Prince_Edward_Island?oldid=1122732845&ns=0"
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageLength",8492
"http://dbpedia.org/resource/Music_of_Prince_Edward_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Music_of_Prince_Edward_Island"
