"subject","predicate","object"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChiefExecutives"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaseWesternReserveUniversityAlumni"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenBankers"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkStockExchangePeople"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenInBusiness"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/2000/01/rdf-schema#label","موريل سييبيرت"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/2000/01/rdf-schema#label","Muriel Siebert"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/2000/01/rdf-schema#label","Muriel F. Siebert"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/2000/01/rdf-schema#label","Мюріель Зіберт"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/2000/01/rdf-schema#label","Muriel Siebert"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/2000/01/rdf-schema#label","Muriel Siebert"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/2000/01/rdf-schema#comment","Muriel Faye „Mickie“ Siebert (* 12. September 1928 in Cleveland, Ohio; † 24. August 2013 in Manhattan, New York City, New York) war eine US-amerikanische Börsenmaklerin und Managerin. Sie war die erste Frau, die Mitglied der New York Stock Exchange wurde."
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/2000/01/rdf-schema#comment","موريل فاي «ميكي» سيبرت (12 سبتمبر 1928 - 24 أغسطس 2013) كانت تعرف بأول امرأة مهتمة بالمالية على الرغم من أن فكتوريا وودهل سبقتها في امتلاك سمسرة الأموال المثيرة للجدل. كانت سيبرت أول امرأة تملك مقعد في بورصة نيويورك وكانت أول امرأة رئيسة لواحدة من الشركات في بورصة نيويورك. انضمت سبيرت إلى 1,365 فرداً من الذكور في تبادل العملات والصرف على 28 ديسمبر1967. . السيرة الذاتية"
"http://dbpedia.org/resource/Muriel_Siebert","http://www.w3.org/2000/01/rdf-schema#comment","Muriel Faye Siebert (September 12, 1928 – August 24, 2013) was an American businesswoman who was the first woman to own a seat on the New York Stock Exchange, and the first woman to head one of the NYSE's member firms. She joined the 1,365 male members of the exchange on December 28, 1967. Siebert is sometimes known as the ""first woman of finance"", despite being preceded in owning a brokerage by Victoria Woodhull."
