"subject","predicate","object"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeipzig"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNaziPoliticians"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfEastGermany"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Beil"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Beil"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/2000/01/rdf-schema#label","Байль, Герхард"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Beil"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Beil"
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/2000/01/rdf-schema#comment","Герхард Байль (нем. Gerhard Beil; 28 мая 1926, Лейпциг — 19 августа 2010, Берлин) — восточногерманский государственный деятель. Министр внешней торговли ГДР (1986—1990)."
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Beil (Leipzig, 28 mei 1926 - Berlijn, 19 augustus 2010) was een Duits SED-functionaris en DDR-minister. Beil was lid van de Hitlerjugend en werd in 1944 lid van de NSDAP. In 1945 werd hij slotenmaker en werkte hij onder meer in de verkoopafdeling van IG Farben in Frankfurt am Main (1946/1947), als machinist in de bruinkoolcentrale van Espenhain, mijnwerker bij Wismut AG in Aue (1949) en staalslotenmaker in Leipzig (1950 tot 1952). Beil werd onder meer onderscheiden met de Vaderlandse Orde van Verdienste in 1976 en met de Karl Marx-orde in 1983."
"http://dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Beil (28 May 1926, Leipzig – 19 August 2010, Berlin) was a politician for the SED and the Minister for Foreign Trade of the GDR."
