"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Lavinia","http://www.w3.org/2000/01/rdf-schema#label","Mount Lavinia"
"http://dbpedia.org/resource/Mount_Lavinia","http://dbpedia.org/ontology/wikiPageID",25042965
"http://dbpedia.org/resource/Mount_Lavinia","http://dbpedia.org/ontology/wikiPageRevisionID",1096052808
"http://dbpedia.org/resource/Mount_Lavinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehiwala-Mount_Lavinia"
"http://dbpedia.org/resource/Mount_Lavinia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dehiwala-Mount_Lavinia"
"http://dbpedia.org/resource/Mount_Lavinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mount_Lavinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Mount_Lavinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Lavinia?oldid=1096052808&ns=0"
"http://dbpedia.org/resource/Mount_Lavinia","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Mount_Lavinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Lavinia"
