"subject","predicate","object"
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://www.w3.org/2000/01/rdf-schema#label","Danaë (Annibale Carracci)"
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://www.w3.org/2000/01/rdf-schema#label","Danae (Annibale Carracci)"
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://www.w3.org/2000/01/rdf-schema#comment","Danae era un dipinto di Annibale Carracci, andato distrutto nel corso della seconda guerra mondiale."
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://www.w3.org/2000/01/rdf-schema#comment","Danaë was a 1600-1605 oil on canvas painting by Annibale Carraci, destroyed during World War II. An autograph preparatory study survives in the Royal Collection at Windsor Castle. Prints but no painted copies of it are known. Its attribution is accepted by all art historians except Hans Tietze (1880 – 1954) and Donald Posner (1931 – 2005), with the former proposing Domenichino and the latter to Francesco Albani. The composition was a major influence on later treatments of the subject, such as those by Orazio Gentileschi and Rembrandt."
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orazio_Gentileschi_-_Danaë_-_WGA08578.jpg"
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annibale_Carracci_Danae.jpg"
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_Harmensz._van_Rijn_026.jpg"
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_paintings_by_Annibale_Carracci"
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_Danaë"
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1605_paintings"
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_paintings"
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageID",64276161
"http://dbpedia.org/resource/Danaë_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageRevisionID",1117188580
