"subject","predicate","object"
"http://dbpedia.org/resource/Old_English_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Old_English_language","http://www.w3.org/2000/01/rdf-schema#label","Old English language"
"http://dbpedia.org/resource/Old_English_language","http://dbpedia.org/ontology/wikiPageID",19245372
"http://dbpedia.org/resource/Old_English_language","http://dbpedia.org/ontology/wikiPageRevisionID",805314738
"http://dbpedia.org/resource/Old_English_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Old_English_language","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Old_English_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Old_English_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Old_English_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Old_English_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Old_English_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_English_language?oldid=805314738&ns=0"
"http://dbpedia.org/resource/Old_English_language","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Old_English_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_English_language"
