"subject","predicate","object"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2007"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualEventsInCanada"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/2000/01/rdf-schema#label","We Day"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/2000/01/rdf-schema#label","We Day"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/2000/01/rdf-schema#comment","We Day (esperantigebla kiel ""Ni-Tago"") estas ĉiujara mondskala (tamen ĉefe en anglalingvaj landoj) festotago, kiu instigas la junularon agi por ŝanĝi la mondon. Ĝi komenciĝis en 2007 en Kanado. Ĝi kunigas prelegistojn kaj muzikistojn kun inspiraj kaj instigaj mesaĝoj antaŭ miloj da junuloj en arenoj kaj haloj, kaj spektantaj per televido. La partoprenantoj ĵuras ke ili faros ion konkretan dum la venonta jaro por plibonigi la mondon. La movado de tiu ĉi tago (kiu okazas je diversaj datoj en diversaj urboj kaj jaroj) kreskis el la kanada karitata organizaĵo . 
* 
*"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/2000/01/rdf-schema#comment","We Day (stylized as WE Day) was an annual series of stadium-sized youth empowerment events organized by We Charity (formerly known as Free The Children), a Canadian charity founded by brothers Marc and Craig Kielburger. WE Day events host tens of thousands of students and celebrate the effect they have made on local and global issues. Students earn their tickets by participating in the We Schools program, a year-long service learning program run by We Charity. Each event features a lineup of social activists, speakers and musical performances. The event was cancelled in September 2020 with the winding down of Canadian operations of the We Charity, following the WE Charity scandal."
"http://dbpedia.org/resource/We_Day","http://xmlns.com/foaf/0.1/homepage","http://www.we.org/we-day/"
"http://dbpedia.org/resource/We_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_Murray_Sinclair_of_Manitoba.jpg"
"http://dbpedia.org/resource/We_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/We_Day_logo_2016.jpg"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/We_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2007"
"http://dbpedia.org/resource/We_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WE_Charity"
"http://dbpedia.org/resource/We_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Canada"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageID",25347515
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1100174162
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Kielburger"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Beatrice_of_York"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessi_Cruickshank"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Abdul-Jabbar"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hudson"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degrassi:_The_Next_Generation"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricoh_Coliseum"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanson_(band)"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Welteroth"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_Santos"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Trudeau"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Melo"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Mraz"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forum_(Inglewood,_California)"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Charity"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalai_Lama"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupi_Kaur"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilly_Singh"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Coleman"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WE_Charity_scandal"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Shipp"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Ki-moon"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Holt"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Farrow"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_savior"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turner"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WE_Charity_controversy"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Hernandez"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_McGuinty"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irshad_Manji"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WE_Charity"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kielburger"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elie_Wiesel"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Goodall"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WE_(organization)"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_III"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_De_Grasse"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Mulroney"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Sampson"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WE_Charity"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaten_Matarazzo"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service-learning"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Trudeau"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Eugenie_of_York"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2007"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_McLachlan"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Tewksbury"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Arena"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_events_in_Canada"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Annan"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Coliseum"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Idol"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakayama_University"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Arena"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi_Lovato"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Duncan"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.we.org/we-day/"
"http://dbpedia.org/resource/We_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.we.org/weday"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmfp5"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/We_Day"
"http://dbpedia.org/resource/We_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmKf"
