"subject","predicate","object"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://www.w3.org/2000/01/rdf-schema#label","Isabella Williams (businesswoman)"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Williams (née Brough; 1806 – 8 August 1882) was a New Zealand businesswoman. She established and managed a drapery store in Christchurch, New Zealand, in the late nineteenth century."
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Barbadoes_Street_Cemetery"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_businesspeople"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canterbury_Pilgrims"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Perthshire"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_drapers"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_women_in_business"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageID",69695217
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageRevisionID",1106939704
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_women_in_business"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_businesspeople"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccarton_House"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Barbadoes_Street_Cemetery"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_(ship)"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deans_brothers"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Square,_Christchurch"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canterbury_Pilgrims"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Perthshire"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_drapers"
