"subject","predicate","object"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanPeople"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMongolianPeople"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSultans"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliphs"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sultan110674315"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanPoliticalPeople"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlaves"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caliph109887496"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mamelucos"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Мамлюки"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mamluken"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mamelouk"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","马穆鲁克"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mamlukoj"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","맘루크"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","マムルーク"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mamluk"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mamelucy"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mameluko"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","مملوك (تاريخ)"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mameluco"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mamelucchi"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mamalúcach"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Мамелюки"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mammelukken"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mamluker"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mamluk"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mamelucs"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Mamlúci"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#label","Μαμελούκοι"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","マムルーク（単数形 : مملوك mamlūk, 複数形 : مماليك mamālīk）は、10世紀から19世紀初頭にかけてトルコとアラビア半島を中心とするイスラム世界に存在した奴隷身分出身の軍人を指す。トルコ奴隷とも邦訳される。 言葉通りの奴隷ではなく、その社会的位置付けは時代と共に大きく変遷しており、総括的に言えば軍人徒弟に近い存在である。幼少期から戦闘訓練を積んだ彼らはエリート軍人と見なされて高い地位に就く事もあり、栄達した者はマムルークの親方となって新たな少年奴隷ないし徒弟を召し抱えた。"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","Saighdiúirí sclábhaí Moslamach agus rialtóirí Moslamach de bhunús sclábhaí ab iad Mamalúcaigh."
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","맘루크(아랍어: مملوك)는 무슬림 노예 군인이나 노예 출신 지배자를 일컫는 말로, 9세기부터 19세기까지 존재했다. 아랍어로 소유된 자, 즉 피소유자라는 뜻이다. 이들은 주로 튀르크족, 러시아인, 체르케스인, 압하지야인, 조지아인, 발칸 출신으로 구성되었는데, 이중에서도 중앙아시아•남아시아 지역의 맘루크들은 맘루크와 비슷한 뜻을 지닌 굴람이라는 명칭으로 불렸다. 13세기 초, 킵차크가 서서히 쇠퇴하면서, 킵차크의 많은 젊은이들이 인근 국가에 용병으로 팔려나갔다. 아이유브 왕조를 세운 쿠르드 출신의 살라딘은 당시 십자군에 대항하기 위하여 많은 용병을 활용하였다. 특히 킵차크, 오우즈, 체르케스족 투르크 용병들은 대거로 모집되어 강력한 군대가 되었다. 1250년, 투르크 계와 투르크 화(化)된 카프카스 출신의 맘루크 용병 장군 은 이집트 지역에서 정권을 탈취하여 아이유브 왕조를 멸망시키고 맘루크 왕조를 수립하기도 했다. 16세기부터는 오스만 투르크에 맞서 독립 투쟁을 벌이다 쇠퇴를 맞이했지만, 특유의 용맹함으로 이집트 원정에 나선 나폴레옹을 감탄시켜 소수가 황제 근위대 소속 기병대에 편입되었다."
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","Mamlúk (arabsky مملوك‎ romanizováno: mamlūk (jednotné číslo), مماليك, mamālīk (množné číslo), přeloženo jako „ten, kdo je vlastněn“, míněno „otrok“, také přepisováno jako Mameluk, mamluq, mamluk, mamluke, mameluke, mamaluke nebo marmeluke) je termín nejčastěji označující nearabské, etnicky různorodé (většinou jihoruské, turkické, kavkazské, východoevropské a jihovýchodoevropské) otrokářské vojáky a osvobozené otroky, kteří byli přiděleni vojenské a administrativní povinnosti, sloužící vládnoucím arabským dynastiím v muslimském světě."
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","Mamlukoj (arabe المماليك [almama:LI:K], difinita plurnombra formo de مملوك [mamLU:K], ankaŭ nomitaj Ghulām) origine estis armeaj sklavoj en iuj islamaj regoregionoj. Dum la jaro 1250 la mamlukoj sukcesis en Egiptio akiri la regadon kaj dek jarojn pli poste disvastigi tiun regadon al la regiono Levantenio, precize en la teritorioj de la hodiaŭaj ŝtatoj Israelo, Palestino, Jordanio, Libano kaj Sirio konstituante la sultanlandon nomita Mamluka Sultanlando. Poste la vorto uziĝis por pluraj dinastioj de regantoj, kiuj ne plu estis sklavoj. Dum la jaro 1517 armeo de la Osmana Imperio venkis la armeon de la egiptaj mamlukoj, sed ili plu regis Egiption ĝis la malvenko kontraŭ la armeo de Napoleono dum la jaro 1798."
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","Mamluk (Arabic: مملوك, romanized: mamlūk (singular), مماليك, mamālīk (plural), translated as ""one who is owned"", meaning ""slave"", also transliterated as Mameluke, mamluq, mamluke, mameluk, mameluke, mamaluke, or marmeluke) is a term most commonly referring to non-Arab, ethnically diverse (mostly Southern Russian, Turkic, Caucasian, Eastern and Southeastern European) slave-soldiers and freed slaves who were assigned military and administrative duties, serving the ruling Arab dynasties in the Muslim world."
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","Los mamelucos (مملوك, en árabe: mamlūk, “poseído”, participio pasivo del verbo ملك, malaka, en árabe “poseer”, ""tener algo en propiedad"") fueron esclavos guerreros, en su mayoría de razas caucásicas y mongoloide y de origen eslavo, circasiano y, principalmente, turco, islamizados e instruidos militarmente, que en sus inicios sirvieron como soldados a las órdenes de los distintos califas abásidas. Desde el punto de vista político, se refiere a:"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","Mamelukoak edo mamluktarrak (arabieraz: مملوك‎, mamlūk (singularrean), مماليك, mamālīk, (pluralean); turkieraz: Memlüklüler) gudari esklabo zuriak izan ziren, gehienetan turkiarrak, agintari musulmanen zerbitzura aritzen zirenak. Hasieran abbastar kalifen soldaduak baziren ere, 1250ean sultanerri bat eratu zuten, aiubtar leinua ordezkatu eta Egiptotik Siriarainoko lurraldea gobernatu zuena, 1517an otomandarrek konkistatu zuten arte. 1210ean, iparraldeko Indian, gobernu honen aurrekaria sortu zuen, Delhiko Sultanerria izenekoa."
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","Mammelukken of mamlukken (Arabisch: مملوك; letterlijk: (een persoon) in bezit, bezetene; vroeger ook als ""mamelukken"" gespeld) waren van de negende tot de negentiende eeuw niet-Arabische slaaf-soldaten, van origine merendeels Turks, Kaukasisch, Oost- en Zuidoost Europees, die opgeleid werden voor militaire of bestuurlijke dienst onder de regerende Arabische dynastieën. De meesten waren geboren in arme families, die bij een overschot aan kinderen hun zonen verkochten. Veel vorsten maakten gebruik van legers die grotendeels uit dergelijke slaven bestonden, hun status lag boven die van een gewone slaaf. Mammelukken die bijzonder capabel bleken, konden tot hoge functies opklimmen, zoals legerleider, minister of vizier. In een aantal gevallen werd een voormalige slaaf zelfs sultan."
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","Мамлю́ки (также мамелю́ки, араб. مملوك‎ — «невольник») — военное сословие в средневековом Египте, первоначально рекрутировавшееся из юношей-рабов тюркского происхождения из Евразийской степи (в основном куманы), но затем институт военного рабства быстро распространился на представителей народов Кавказа (черкесы, абхазы, обращённые в ислам грузины и армяне), жителей Балкан (албанцы, греки и другие), а также южных славян и русин (см. Сакалиба). Мамлюки также набирались из египтян. Феномен мамлюков/гуламов, как Дэвид Аялон назвал создание особого класса воинов, имел большое политическое значение; он просуществовал почти 1000 лет, с IX по XIX век."
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","I Mamelucchi (in arabo: مملوك‎, mamlūk, plurale مماليك, mamālīk) furono soldati di origine servile all'ordine dei califfi abbasidi e impiegati nell'amministrazione e nell'esercito. Chiamati ghilmān in età abbaside, con il califfo al-Mu'tasim essi furono addestrati all'uso delle armi e, dopo di allora, furono usati da tutte le dinastie nate dopo la disintegrazione di fatto del potere califfale: dai Tulunidi e dagli Ikhshididi in Egitto e in Siria, fino agli Ayyubidi e agli Ottomani."
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","马穆鲁克（阿拉伯语：سلطنة المماليك，转写：Mamluk）是从公元9世纪至16世纪之间服务于阿拉伯哈里发和阿尤布王朝苏丹的奴隶兵。 随着哈里发的式微和阿尤布王朝的解体，他们逐渐成为强大的军事统治集团，并建立了自己的伯海里王朝与布尔吉王朝，统治埃及达三百年之久（1250年－1517年），在北印度13世紀也有他們建立的王朝。"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","Mamluken (DMG Mamlūken, andere Schreibweisen: Mameluken, Mamelucken, Mamelukken, Mamaluken, Mamalukken) oder Ghilman (DMG Ġilmān) waren in vielen islamischen Herrschaftsgebieten Militärsklaven zentralasiatischer (zumeist türkischer) oder osteuropäischer Herkunft (zumeist südrussische bzw. kaukasische Christen, ab dem 14. Jahrhundert auch teilweise nichtmuslimische Untertanen des Osmanischen Reiches). Von den Abbasidenkalifen als Machtfaktor institutionalisiert, nutzten sie ihre dominierende Stellung als Heerführer und Königsmacher ab dem 9. Jahrhundert nicht selten, um eigene Reiche zu begründen. Die beiden bedeutendsten dieser Reiche waren das zeitweise fast ganz Indien beherrschende Sultanat von Delhi (1206–1526) und das ägyptische Sultanat der Bahri- und Burdschi-Mamluken. Letzteres wur"
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","Mamluker (arabiska ""ägd""), tidigare ghilman, singular ghulam (""pojke""), var slavsoldater som användes av de muslimska kaliferna och andra islamiska härskare i Orienten. Mamluker tillskansade sig makten själva vid mer än ett tillfälle. Så skedde till exempel i Egypten i mitten av 1200-talet då en av slavar bestående livvakt åt sultanen grep makten i landet och bildade mamluksultanatet i Egypten vilket existerade ända fram till osmanernas erövring 1517, samt även i Delhisultanatet på 1200-talet (se vidare mamlukdynastin i Delhi)."
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","Мамелю́к (мн. мамелю́ки; араб.مملوك) — воїн рабського походження, навернений до ісламу; підлеглий царя (маліка) в деяких ісламських країнах, зокрема, в мусульманському Єгипті. Схоже піхотне військо, сформоване XIV ст. у Османській імперії, звалось яничари."
"http://dbpedia.org/resource/Mamluk","http://www.w3.org/2000/01/rdf-schema#comment","Mamelucos, também chamados de mamalucos (em árabe: مملوك (singular), مماليك (plural); romaniz.: mamlūk (singular), mamālīk (plural), mamlouk, mamluq, mamluke, mameluk, mameluke, mamaluke ou marmeluke , ""propriedade"", ""escravo"", ""pajem"", ""criado"") eram soldados de uma milícia egípcia constituída por escravos turcos. Formaram uma casta militar, vindo a conquistar o poder no Egito. Em 1798, foram derrotados por Napoleão na batalha das Pirâmides. Em 1811, foram exterminados por Mehmet Ali."
