"subject","predicate","object"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Open access in Portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","In Portugal, the first open access initiatives were carried out by the University of Minho with the creation of RepositóriUM in 2003 and the definition of an institutional policy of self-archiving in 2004. In the following years began SciELO Portugal, for the publication of open access journals, and new repositories in several higher education institutions. The Open Access Scientific Repository of Portugal (RCAAP) launched in 2008."
"http://dbpedia.org/resource/Open_access_in_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_access_publications_in_repositories_in_Portugal_as_of_2018_OpenAIRE.png"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_access_publications_in_Portugal_1990_to_2018_OpenAIRE.png"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_access_by_country"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_in_Portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academia_in_Portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageID",56511672
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",1040740801
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Suber"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-access_policy"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidade_de_Coimbra"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braga"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funding_of_science"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registry_of_Open_Access_Repositories"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SciELO"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_access_by_country"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundação_para_a_Ciência_e_Tecnologia"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redalyc"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_access"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Open_access_publications_in_Portugal_1990_to_2018_OpenAIRE.png"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Open_access_publications_in_repositories_in_Portugal_as_of_2018_OpenAIRE.png"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROARMAP"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directory_of_Open_Access_Journals"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_technology_in_Portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_access_repositories"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academia_in_Portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Access_Tracking_Project"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Access_Week"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communications_in_Portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Crawford"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_access_journals"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_in_Portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educause"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratis_versus_libre"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenAIRE"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-archiving"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minho"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_of_Portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/en/communication-and-information/portals-and-platforms/goap/access-by-region/"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","https://tagteam.harvard.edu/hubs/oatp/tag/oa.portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","https://waltcrawford.name/goaj.html"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://doaj.org"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://roar.eprints.org/view/geoname/geoname.html"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpub.architexturez.net/doc/oai-elpub-id-314elpub2004"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openaire.eu/oa-portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.4000/lerhistoria.8560."
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acessolivre.pt"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://er.educause.edu/articles/2013/5/up-and-away-open-access-in-portugal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/lerhistoria/8560"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorium.sdum.uminho.pt/handle/1822/17049"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorium.sdum.uminho.pt/handle/1822/27919"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorium.sdum.uminho.pt/handle/1822/37143"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://roarmap.eprints.org/view/country/"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পর্তুগালে_উন্মুক্ত_প্রবেশাধিকার"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48744090"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X4b6"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portugal_topics"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free_access"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
