"subject","predicate","object"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Youtuber"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#label","Cocomelon"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#label","Cocomelon"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#label","Cocomelon"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#label","Cocomelon"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#label","كوكوميلون"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#label","코코멜론"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#label","Cocomelon"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#label","Cocomelon"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#label","Cocomelon – Nursery Rhymes"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#label","Cocomelon"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#comment","Cocomelon – amerykański kanał YouTube i pokaz mediów strumieniowych którego właścicielem jest brytyjska firmę Moonbug Entertainment a utrzymywany przez amerykańską firmę Treasure Studio. Na kanale są publikowane animacje dla dzieci oraz rymowanki oraz ich autorskie piosenki. Od lipca 2021 Cocomelon jest najczęściej oglądanym kanałem w Stanach Zjednoczonych i drugim po T-Series najpopularniejszym kanałem na świecie. Również są najczęściej subskrybowanym kanałem dla dzieci na świecie. Kanał został założony 2 września 2006."
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#comment","Cocomelon (anciennement ThatsMEonTV de 2006 à 2013 et ABCkidTV de 2013 à 2018) est une chaîne YouTube et un média de streaming vidéo américain. Elle est détenue par la société britannique Moonbug Entertainment et entretenue par la société américaine Treasure Studio. Cocomelon se spécialise dans les vidéos d'animation 3D de comptines traditionnelles et de leurs propres chansons pour enfants. En 2020, il s'agit notamment de la chaîne YouTube la plus regardée aux États-Unis et de la deuxième chaîne la plus regardée au monde, derrière le label indien T-Series. Il s'agit également de la chaîne pour enfants ayant le plus d'abonnés au monde, et de la 2e chaîne YouTube ayant le plus d'abonnés au monde derrière T-Series."
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#comment","코코멜론(Cocomelon)은 미국의 아동 유튜브 채널이다. 구독자가 퓨디파이보다 많다."
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#comment","كوكوميلون (بالإنجليزية: Cocomelon)‏ هي قناة أمريكية على موقع يوتيوب وعرض إعلامي متدفق استحوذت عليه شركة البريطانية وتحتفظ بها الشركة الأمريكية . تتخصص قناة كوكوميلون في مقاطع فيديو الرسوم المتحركة ثلاثية الأبعاد لكل من أغاني الأطفال التقليدية وأغاني الأطفال الأصلية الخاصة بهم. اعتبارًا من يوليو 2021، أصبحت القناة الأكثر مشاهدة على يوتيوب في الولايات المتحدة، في العالم. كما أنها قناة الأطفال الأكثر اشتراكًا في العالم، وقناة المرتبة الثانية من حيث الاشتراكات في العالم."
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#comment","Cocomelon – Nursery Rhymes, conegut simplement com a Cocomelon i anteriorment com a ABCkidTV (2013–2018) i ThatsMEonTV (2006–2013), és un canal de YouTube i programa de televisió (Netflix) dels Estats Units gestionat per l'empresa . S'especialitza en vídeos animats en 3D de cançons infantils tradicionals i originals. A maig del 2020 era el canal de YouTube més vist dels Estats Units i el segon més vist del món, per darrere de , de l'Índia."
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#comment","Cocomelon (conocido anteriormente como ThatsMEonTV y ABCkidTV) es un programa multimedia de streaming adquirido por la compañía británica Moonbug Entertainment y mantenido por la compañía estadounidense Treasure Studio. Cocomelon se especializa en videos de animación 3D de rimas infantiles tradicionales y sus propias canciones infantiles originales.​ En YouTube es el segundo canal con más suscriptores y visualizaciones solo por detrás de T-Series."
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#comment","Cocomelon (stylized as CoComelon) is an American YouTube channel and streaming media show acquired by the British company Moonbug Entertainment and maintained by the American company Treasure Studio. Cocomelon specializes in 3D animation videos of both traditional nursery rhymes and their own original children's songs. As of July 2021, they are the most-viewed YouTube channel in the United States and most-subscribed children's channel, second most-viewed channel and second most-subscribed channel in the world, behind T-Series."
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#comment","Cocomelon, dříve známý jako checkgate (2006–2013) a ABC Kid TV (2013–2018), je americký YouTube kanál a streamovací mediální show získaná britskou společností a spravovaná americkou společností . Cocomelon se specializuje na 3D animovaná videa jak tradičních dětských říkanek, tak jejich vlastních originálních dětských písniček (npř. Baby Shark). Od července 2021 je nejsledovanějším kanálem YouTube ve Spojených státech a druhým nejsledovanějším kanálem na světě. Jsou také nejodebíranějším dětským kanálem na světě."
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#comment","Cocomelon，前身為ThatsMEonTV（2006-2013）和ABC Kid TV（2013-2018），是一個美國的YouTube頻道和串流媒體節目，被英國公司收購，現由美國公司Treasure Studio維護。Cocomelon專門製作改編童謠和原創3D動畫影片。截至2020年7月，它是美國觀看次數最多的YouTube頻道，亦是全球觀看次數第二多的頻道。他們也是世界上訂閱人數最多的兒童頻道和世界上訂閱人數第二多的頻道。"
"http://dbpedia.org/resource/Cocomelon","http://www.w3.org/2000/01/rdf-schema#comment","Cocomelon — американский детский развивающий канал на видеохостинге YouTube. Ранее был известен как ThatsMEonTV (2006—2013) и ABCkidTV (2013—2018). Самый популярный детский канал на YouTube, по состоянию на июнь 2022 года насчитывает 137 миллионов подписчиков. Создан в 2006 году. 12 декабря 2020 года канал перешагнул отметку в 100 миллионов подписчиков."
"http://dbpedia.org/resource/Cocomelon","http://xmlns.com/foaf/0.1/homepage","https://cocomelon.com"
"http://dbpedia.org/resource/Cocomelon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocomelon-label-hd.png"
"http://dbpedia.org/resource/Cocomelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YouTube_channels_launched_in_2006"
"http://dbpedia.org/resource/Cocomelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netflix_children's_programming"
"http://dbpedia.org/resource/Cocomelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_mass_media"
"http://dbpedia.org/resource/Cocomelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moonbug_Entertainment"
"http://dbpedia.org/resource/Cocomelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hulu_children's_programming"
"http://dbpedia.org/resource/Cocomelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education-related_YouTube_channels"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageID",58728524
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageRevisionID",1123630049
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most-subscribed_YouTube_channels"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_animal"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_songs"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YouTube_channels_launched_in_2006"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Netflix_children's_programming"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_captioning"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet_song"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PewDiePie"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(American_TV_series)"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outro_(music)"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_streaming"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intro_(music)"
"http://dbpedia.org/resource/Cocomelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Businessweek"
