"subject","predicate","object"
"http://dbpedia.org/resource/Khnumhotep","http://www.w3.org/2000/01/rdf-schema#label","Chnumhotep"
"http://dbpedia.org/resource/Khnumhotep","http://www.w3.org/2000/01/rdf-schema#label","Khnumhotep"
"http://dbpedia.org/resource/Khnumhotep","http://www.w3.org/2000/01/rdf-schema#label","Khnoumhotep"
"http://dbpedia.org/resource/Khnumhotep","http://www.w3.org/2000/01/rdf-schema#label","Chnumhotep"
"http://dbpedia.org/resource/Khnumhotep","http://www.w3.org/2000/01/rdf-schema#label","Хнумхотеп"
"http://dbpedia.org/resource/Khnumhotep","http://www.w3.org/2000/01/rdf-schema#label","Khnoumhotep"
"http://dbpedia.org/resource/Khnumhotep","http://www.w3.org/2000/01/rdf-schema#comment","Chnumhotep (ẖnmw ḥtp.w – v překladu z egyptštiny „Chnum je spokojen“) je staroegyptské jméno, které může označovat: dozorce manykérů za 5. dynastie 
* Chnumhotepnomarchu za 12. dynastie 
* 
* Chnumhotep II. 
* Chnumhotep III. 
* Tato stránka je rozcestník odkazující na články o různých nositelích stejného jména. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na článek o určité osobě, můžete Wikipedii pomoci tím, že se vrátíte na odkazující stránku a opravíte tam odkaz tak, aby vedl přímo na odpovídající konkrétní článek. V případě, že si nejste jisti, přidejte, prosíme, stránku na seznam."
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/property/name","E10-W9-Htp:t*p"
"http://dbpedia.org/resource/Khnumhotep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theophoric_names"
"http://dbpedia.org/resource/Khnumhotep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Egyptian_given_names"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageID",2568957
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageRevisionID",945372630
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Dynasty"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khnumhotep_I"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khnumhotep_II"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senusret_II"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenemhat_I"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenemhat_II"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senusret_III"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomarch"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizier_(Ancient_Egypt)"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophoric_name"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theophoric_names"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Dynasty"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khnum"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyuserre"
"http://dbpedia.org/resource/Khnumhotep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khnumhotep_III"
