"subject","predicate","object"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/2000/01/rdf-schema#label","1982 Southwestern Louisiana Ragin' Cajuns football team"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1982 Southwestern Louisiana Ragin' Cajuns football team was an American football team that represented the University of Southwestern Louisiana (now known as the University of Louisiana at Lafayette) as an independent during the 1982 NCAA Division I-A football season. In their third year under head coach Sam Robertson, the team compiled a 7–3–1 record."
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_sports_in_Louisiana"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_NCAA_Division_I-A_independents_football_season"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Ragin'_Cajuns_football_seasons"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageID",66251895
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1063373354
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana–Louisiana_Tech_football_rivalry"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Rice_Owls_football_team"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS_independent_schools"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Lamar_Cardinals_football_team"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_on_the_Bayou"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_sports_in_Louisiana"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouts_Field"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_NCAA_Division_I-A_independents_football_season"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Texas–Arlington_Mavericks_football_team"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_at_Lafayette"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_Stadium"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_North_Texas_State_Mean_Green_football_team"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_Ragin'_Cajuns_football_seasons"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Northeast_Louisiana_Indians_football_team"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Southern_Illinois_Salukis_football_team"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Robertson_(American_football)"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Stadium_(Rice_University)"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Louisiana_Tech_Bulldogs_football_team"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Shoe"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Crown"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Field"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Stadium"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._M._Roberts_Stadium"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fa4W7"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104833864"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1980s-season-stub"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana_Ragin'_Cajuns_football_navbox"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1982_NCAA_Division_I-A_independents_football_records"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/headCoach","*Sam Robertson"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Sam_Robertson_(American_football)"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cajun_Field"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/team","Southwestern Louisiana Ragin' Cajuns"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/year",1982
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1982_Southwestern_Louisiana_Ragin'_Cajuns_football_team","http://dbpedia.org/property/teamcolors","f"
