"subject","predicate","object"
"http://dbpedia.org/resource/Category:Green_Party_(Brazil)_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Green_Party_(Brazil)_politicians","http://www.w3.org/2000/01/rdf-schema#label","Green Party (Brazil) politicians"
"http://dbpedia.org/resource/Category:Green_Party_(Brazil)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_politicians_by_party"
"http://dbpedia.org/resource/Category:Green_Party_(Brazil)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_environmentalists"
"http://dbpedia.org/resource/Category:Green_Party_(Brazil)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Green_politicians"
"http://dbpedia.org/resource/Category:Green_Party_(Brazil)_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Green Party (Brazil) politicians"
"http://dbpedia.org/resource/Category:Green_Party_(Brazil)_politicians","http://dbpedia.org/ontology/wikiPageID",28839652
"http://dbpedia.org/resource/Category:Green_Party_(Brazil)_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",635587690
"http://dbpedia.org/resource/Category:Green_Party_(Brazil)_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Green_Party_(Brazil)_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Green_Party_(Brazil)_politicians?oldid=635587690&ns=14"
