"subject","predicate","object"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/2000/01/rdf-schema#label","North Kesteven Academy"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/2000/01/rdf-schema#comment","North Kesteven Academy is a co-educational academy school on Moor Lane, off the A1434 at North Hykeham, in North Kesteven, Lincolnshire, England."
"http://dbpedia.org/resource/North_Kesteven_Academy","http://xmlns.com/foaf/0.1/name","North Kesteven Academy"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://xmlns.com/foaf/0.1/homepage","https://www.nkacademy.co.uk"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/property/name","North Kesteven Academy"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1864013671875
"http://dbpedia.org/resource/North_Kesteven_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5971999764442444
"http://dbpedia.org/resource/North_Kesteven_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_England"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1961"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Lincolnshire"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Lincolnshire"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Lincolnshire"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Kesteven_District"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Lincolnshire"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageID",13743719
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1088825999
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Lincolnshire"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_England"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1961"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladiators"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Lincolnshire"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ward_(British_politician)"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academies_in_Lincolnshire"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Adams"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_College"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant-maintained_school"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Lincolnshire"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Kerrigan"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/North_Kesteven_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Scottish_Parliament"
