"subject","predicate","object"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://www.w3.org/2000/01/rdf-schema#label","2021 ANZ Premiership season"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 ANZ Premiership season was the fifth season of Netball New Zealand's ANZ Premiership. With a team coached by Helene Wilson, captained by Sulu Fitzpatrick and featuring Ama Agbeze, Bailey Mes and Grace Nweke, Northern Mystics won their first ever premiership. Mystics finished the regular season as minor premiers, above Southern Steel and Mainland Tactix. In the Elimination final, Tactix defeated Steel 54–49. In the Grand final, Mystics defeated Tactix 61–59."
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_New_Zealand_netball"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ANZ_Premiership_seasons"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_ANZ_Premiership_season"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageID",67045748
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124847900
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Souness"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulu_Fitzpatrick"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maia_Wilson"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Amo_Amaru-Tibble"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Watson_(netball)"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliyah_Dunn"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Centre"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ama_Agbeze"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Netball_League_(New_Zealand)"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Mystics"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelera_Nawai-Caucau"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Nweke"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSB_Arena"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Southland"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Burger"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saracens_Mavericks"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Kara"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peta_Toeava"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trusts_Arena"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_New_Zealand_netball"
"http://dbpedia.org/resource/2021_ANZ_Premiership_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rauparaha_Arena"
