"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Maldonado_(jesuit)","http://www.w3.org/2000/01/rdf-schema#label","Juan Maldonado (jesuit)"
"http://dbpedia.org/resource/Juan_Maldonado_(jesuit)","http://dbpedia.org/ontology/wikiPageID",68827071
"http://dbpedia.org/resource/Juan_Maldonado_(jesuit)","http://dbpedia.org/ontology/wikiPageRevisionID",1046770235
"http://dbpedia.org/resource/Juan_Maldonado_(jesuit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Maldonado_(Jesuit)"
"http://dbpedia.org/resource/Juan_Maldonado_(jesuit)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Juan_Maldonado_(Jesuit)"
"http://dbpedia.org/resource/Juan_Maldonado_(jesuit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Juan_Maldonado_(jesuit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Juan_Maldonado_(jesuit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juan_Maldonado_(jesuit)?oldid=1046770235&ns=0"
"http://dbpedia.org/resource/Juan_Maldonado_(jesuit)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Juan_Maldonado_(jesuit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juan_Maldonado_(jesuit)"
