"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Oxyrhynchus 109"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus Oxyrhynchus 109 (P. Oxy. 109 or P. Oxy. I 109) is a list of personal property, written in Greek and discovered in Oxyrhynchus. The manuscript was written on papyrus in the form of a sheet. The document was written in the late 3rd or 4th century. Currently it is housed in the Houghton Library (SM. Inv. 2214) at Harvard University in Cambridge."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageID",33756700
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageRevisionID",993776034
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_108"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_(unit)"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nome_(Egypt)"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_114"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Library"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Surridge_Hunt"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Grenfell"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsus,_Mersin"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_110"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tFFP"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqy71"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133314"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papyrus_Oxyrhynchus_109"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_109","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
