"subject","predicate","object"
"http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1989","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications-related introductions in 1989"
"http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1989","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1989_introductions"
"http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1989","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_the_1980s"
"http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1989","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telecommunications-related_introductions_by_year"
"http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Telecommunications-related introductions in 1989"
"http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1989","http://dbpedia.org/ontology/wikiPageID",54859187
"http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1989","http://dbpedia.org/ontology/wikiPageRevisionID",983563365
"http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Telecommunications-related_introductions_in_1989?oldid=983563365&ns=14"
