"subject","predicate","object"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://www.w3.org/2000/01/rdf-schema#label","Cabaret (Justin Timberlake song)"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Cabaret"" is a song recorded by American singer and songwriter Justin Timberlake for his fourth studio album, The 20/20 Experience – 2 of 2 (2013). Featuring a rap verse by Canadian rapper Drake, the song was written and produced by Timberlake, Timothy ""Timbaland"" Mosley, Jerome ""J-Roc"" Harmon and Daniel Jones, with additional writing from James Fauntleroy and Drake. ""Cabaret"" is a pop and soul song which features beatboxing, handclapping, guitars and keyboards in its composition. Music critics noted its similarity to Timbaland's earlier works with singer Aaliyah and Timberlake's 2006 single ""My Love"". Lyrically, it finds the singer comparing his love to a burlesque and features sexually oriented lyrics."
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://xmlns.com/foaf/0.1/name","Cabaret"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://dbpedia.org/property/name","Cabaret"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drake_Bluesfest.jpg"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Timberlake_-_The_2020_Experience_World_Tour_-_Charlotte,_North_Carolina_03.jpg"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Fauntleroy"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Justin_Timberlake"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Timbaland"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Timbaland"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Timberlake"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drake_(musician)_songs"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jerome_%22J-Roc%22_Harmon"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justin_Timberlake_songs"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Drake_(musician)"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jerome_%22J-Roc%22_Harmon"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://dbpedia.org/ontology/wikiPageID",40245278
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1100634722
"http://dbpedia.org/resource/Cabaret_(Justin_Timberlake_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
