"subject","predicate","object"
"http://dbpedia.org/resource/Split-level_hogfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Split-level_hogfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Split-level_hogfish","http://www.w3.org/2000/01/rdf-schema#label","Split-level hogfish"
"http://dbpedia.org/resource/Split-level_hogfish","http://dbpedia.org/ontology/wikiPageID",66113632
"http://dbpedia.org/resource/Split-level_hogfish","http://dbpedia.org/ontology/wikiPageRevisionID",994449280
"http://dbpedia.org/resource/Split-level_hogfish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodianus_mesothorax"
"http://dbpedia.org/resource/Split-level_hogfish","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bodianus_mesothorax"
"http://dbpedia.org/resource/Split-level_hogfish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_hwb"
"http://dbpedia.org/resource/Split-level_hogfish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5GoHY"
"http://dbpedia.org/resource/Split-level_hogfish","http://www.w3.org/2002/07/owl#sameAs","http://ecowlim.tfri.gov.tw/lode/resource/taibnet/Species/Bodianus_mesothorax"
"http://dbpedia.org/resource/Split-level_hogfish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Split-level_hogfish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Split-level_hogfish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Split-level_hogfish","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wrasse"
"http://dbpedia.org/resource/Split-level_hogfish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Split-level_hogfish?oldid=994449280&ns=0"
"http://dbpedia.org/resource/Split-level_hogfish","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Split-level_hogfish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Split-level_hogfish"
