"subject","predicate","object"
"http://dbpedia.org/resource/Crosslinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crosslinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Crosslinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Crosslinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1922"
"http://dbpedia.org/resource/Crosslinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crosslinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Crosslinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crosslinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crosslinks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crosslinks","http://www.w3.org/2000/01/rdf-schema#label","Crosslinks"
"http://dbpedia.org/resource/Crosslinks","http://www.w3.org/2000/01/rdf-schema#comment","Crosslinks is an evangelical Anglican missionary society, drawing its support mainly from parishes in the Church of England and Church of Ireland. It was known as the Bible Churchmen's Missionary Society (BCMS) until 1992. The BCMS was created as the result of a conservative split from the Church Missionary Society."
"http://dbpedia.org/resource/Crosslinks","http://xmlns.com/foaf/0.1/homepage","http://www.crosslinks.org"
"http://dbpedia.org/resource/Crosslinks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Ireland"
"http://dbpedia.org/resource/Crosslinks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1922"
"http://dbpedia.org/resource/Crosslinks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_Anglicanism"
"http://dbpedia.org/resource/Crosslinks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelicalism_in_the_Church_of_England"
