"subject","predicate","object"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtSchoolsInEastTimor"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/2000/01/rdf-schema#label","Arte Moris"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/2000/01/rdf-schema#label","Arte Moris"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/2000/01/rdf-schema#label","Arte Moris"
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/2000/01/rdf-schema#comment","Arte Moris (meaning ""Living Art"" in Tetun) is the first fine arts school, cultural center and artists’ association in East Timor. It is based in the capital, Dili. Founded following the violent Indonesian occupation, ""Its primary aim was to use art as a building block in the psychological and social reconstruction of a country devastated by violence, with special emphasis on helping its young citizens."" The art center was housed on the former premises of the National Museum in Comoro, near Dili."
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/2000/01/rdf-schema#comment","Arte Moris („Lebendige Kunst“ in Tetum) ist die erste Kunstschule, Kulturzentrum und Künstlervereinigung in Osttimor. Von 2003 bis 2021 hatte sie ihr Zentrum im ehemaligen Provinzmuseum in Madohi (ehemals Comoro), in der Landeshauptstadt Dili. Schirmherr von Arte Moris ist der Friedensnobelpreisträger und Politiker José Ramos-Horta. Bis 2021 durchliefen über zehntausend Osttimoresen verschiedene Künstlerkurse bei Arte Moris."
"http://dbpedia.org/resource/Arte_Moris","http://www.w3.org/2000/01/rdf-schema#comment","Arte Moris (secara harfiah berarti Seni Hidup dalam bahasa Tetun) adalah sekolah non-formal seni murni, pusat budaya dan perkumpulan artis pertama di Timor Leste yang didirikan pada 1 Februari 2003. Arte Moris berkedudukan di ibu kota Timor Leste, Dili. Pusat keseniannya berada di bangunan bekas Museum Nasional di Comoro, dekat Dili. Arte Moris menyediakan kelas-kelas seni bagi penduduk Timor Leste, menaja murid cemerlang dan mengelola penjualan karya seni di galerinya sendiri dan dua hotel di Dili. Arte Moris juga bekerja sama dengan sandiwara ."
"http://dbpedia.org/resource/Arte_Moris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dili"
"http://dbpedia.org/resource/Arte_Moris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_East_Timor"
"http://dbpedia.org/resource/Arte_Moris","http://dbpedia.org/ontology/wikiPageID",4287994
