"subject","predicate","object"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsOfFormerCountries"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/2000/01/rdf-schema#label","1920年捷克斯洛伐克憲法"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/2000/01/rdf-schema#label","Ústavní listina Československé republiky"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/2000/01/rdf-schema#label","Czechoslovak Constitution of 1920"
"http://dbpedia.org/resource/Czechoslovak_Constitution_of_1920","http://www.w3.org/2000/01/rdf-schema#comment","After World War I, Czechoslovakia established itself and as a republic and democracy with the establishment of the Constitution of 1920. The constitution was adopted by the National Assembly on 29 February 1920 and replaced the provisional constitution adopted on 13 November 1918. The constitution created a parliament but also a president and cabinet, sharing powers of executive branch. Beneath them was a judiciary that was advanced with many levels of courts delegated for various types of cases."
