"subject","predicate","object"
"http://dbpedia.org/resource/Early_Modern_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Early_Modern_Britain","http://www.w3.org/2000/01/rdf-schema#label","Early Modern Britain"
"http://dbpedia.org/resource/Early_Modern_Britain","http://dbpedia.org/ontology/wikiPageID",28766175
"http://dbpedia.org/resource/Early_Modern_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",409921062
"http://dbpedia.org/resource/Early_Modern_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_Britain"
"http://dbpedia.org/resource/Early_Modern_Britain","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Early_modern_Britain"
"http://dbpedia.org/resource/Early_Modern_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Early_Modern_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Early_Modern_Britain?oldid=409921062&ns=0"
"http://dbpedia.org/resource/Early_Modern_Britain","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Early_Modern_Britain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Early_Modern_Britain"
