"subject","predicate","object"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperationsInvolvingSpecialForces"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/2000/01/rdf-schema#label","Пряма акція (військова справа)"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/2000/01/rdf-schema#label","直接行動 (軍事)"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/2000/01/rdf-schema#label","Akcja bezpośrednia (wojskowość)"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/2000/01/rdf-schema#label","Ação direta (militar)"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/2000/01/rdf-schema#label","Direct action (military)"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/2000/01/rdf-schema#label","Action directe (militaire)"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/2000/01/rdf-schema#label","Azione diretta (militare)"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/2000/01/rdf-schema#comment","L'action directe est un terme utilisé dans le contexte des opérations militaires spéciales pour les raids à petite échelle, les embuscades, le sabotage ou des actions similaires. Le département américain de la Défense a défini l'action directe comme « des attaques de courte durée et autres actions offensives de petite ampleur menées en opération spéciale dans des environnements hostiles, déniés ou politiquement sensibles et qui emploient des capacités militaires spécialisées pour saisir, détruire, capturer, exploiter, récupérer ou endommager les cibles désignées. L'action directe diffère des actions offensives classiques par le niveau de risque physique et politique, les techniques opérationnelles et le degré d'utilisation discriminée et précise de la force pour atteindre des objectifs spé"
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Ação direta (AD) é um termo usado no contexto das operações especiais militares para assaltos de pequena escala, emboscadas, sabotagens ou ações similares. O Departamento de Defesa dos Estados Unidos tem definido ação direta como ""Ataques de curta duração e outros ações ofensivas de pequena escala conduzido como uma operação especial em meios hostis, negados, ou politicamente sensível e que utiliza capacidades militares especializadas em apreender, destruir, capturar, explorar, recuperar ou danificar alvos designados. Ação direta difere das ações ofensivas convencionais nos planos físicos e de risco político, técnicas de operação, e no grau de uso preciso d força para efetuar seus objetivos específicos."""
"http://dbpedia.org/resource/Direct_action_(military)","http://www.w3.org/2000/01/rdf-schema#comment","Direct action (DA) is a term used in the context of military special operations for small-scale raids, ambushes, sabotage or similar actions. The US Department of Defense has defined direct action as ""Short-duration strikes and other small-scale offensive actions conducted as a special operation in hostile, denied, or politically sensitive environments and which employ specialized military capabilities to seize, destroy, capture, exploit, recover, or damage designated targets. Direct action differs from conventional offensive actions in the level of physical and political risk, operational techniques, and the degree of discriminate and precise use of force to achieve specific objectives."""
