"subject","predicate","object"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFast-foodChainsOfTheUnitedStates"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRestaurantChainsInTheUnitedStates"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInOregon"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFast-foodChainsOfCanada"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInEugene,Oregon"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInScottsdale,Arizona"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/2000/01/rdf-schema#label","Taco Time"
"http://dbpedia.org/resource/Taco_Time","http://dbpedia.org/ontology/wikiPageID",63778394
"http://dbpedia.org/resource/Taco_Time","http://dbpedia.org/ontology/wikiPageRevisionID",953309720
"http://dbpedia.org/resource/Taco_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TacoTime"
"http://dbpedia.org/resource/Taco_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/TacoTime"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kx_r"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Taco_Time"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8x5Kf"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Taco_Time"
"http://dbpedia.org/resource/Taco_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Taco_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Taco_Time","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Taco_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taco_Time?oldid=953309720&ns=0"
"http://dbpedia.org/resource/Taco_Time","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Taco_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taco_Time"
