"subject","predicate","object"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalYears"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/2000/01/rdf-schema#label","Year One (education)"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/2000/01/rdf-schema#comment","Year One is an educational year group in schools in many countries including England, Wales, Australia and New Zealand. It is usually the first year of compulsory education and incorporates students aged between five and seven."
"http://dbpedia.org/resource/Year_One_(education)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_years"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageID",10349551
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageRevisionID",1088415519
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_school"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_education"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_years"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Curriculum_(England,_Wales_and_Northern_Ireland)"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_phase"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_group"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Stage_1"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Two"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reception_(school)"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reception_(School)"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_school"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Year_One_(education)"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q93_8"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปีหนึ่ง_(โรงเรียน)"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6580633"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qbod"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Education"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Year_Two"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/before","or"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/before","Nursery"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Reception_(School)"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/title","Year One"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/years",5
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/property/years",6
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/abstract","Year One is an educational year group in schools in many countries including England, Wales, Australia and New Zealand. It is usually the first year of compulsory education and incorporates students aged between five and seven."
"http://dbpedia.org/resource/Year_One_(education)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Year_One_(education)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Year_One_(education)?oldid=1088415519&ns=0"
"http://dbpedia.org/resource/Year_One_(education)","http://dbpedia.org/ontology/wikiPageLength",3069
"http://dbpedia.org/resource/Year_One_(education)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Year_One_(education)"
