"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1893"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInOxfordshire"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInOxford"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueClubs"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oxford United"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","オックスフォード・ユナイテッドFC"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oxford United FC"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","옥스퍼드 유나이티드 FC"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oxford United Football Club"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oxford United Football Club"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oxford United F.C."
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Оксфорд Юнайтед"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","أكسفورد يونايتد"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Оксфорд Юнайтед"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oxford United FC"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","牛津联足球俱乐部"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oxford United F.C."
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Όξφορντ Γιουνάιτεντ"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oxford United FC"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oxford United Football Club"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oxford United F.C."
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oxford United Football Club"
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oxford United F.C."
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«О́ксфорд Юна́йтед» (англ. «Oxford United Football Club») — англійський футбольний клуб з Оксфорда. Заснований 1893 року як «Гедінгтон Юнайтед» (англ. «Headington United»)."
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","옥스퍼드 유나이티드 FC(Oxford United Football Club)는 잉글랜드 옥스퍼드셔주 옥스퍼드를 연고로 하는 축구 클럽이다."
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي أكسفورد يونايتد لكرة القدم (بالإنجليزية: Oxford United Football Club)‏ هو نادي كرة قدمإنجليزي محترف مقره في مدينة أوكسفورد، أوكسفوردشاير، إنجلترا. يلعب الفريق في دوري الدرجة الأولى، وهو المستوى الثالث لكرة القدم الإنجليزية. الرئيس هو غرانت فيرغسون، المدير كارل روبنسون وقائد الفريق هو إليوت موري."
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Oxford United Football Club adalah sebuah klub sepak bola Inggris yang berbasis di Oxford, Oxfordshire. Klub saat ini bermain di Football League One dan pertama kali bergabung dengan Football League pada tahun 1963."
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","L'Oxford United Football Club è una società calcistica inglese con sede nella città di Oxford, Oxfordshire."
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Oxford United FC är en engelsk professionell fotbollsklubb i Oxford, grundad 1893. Hemmamatcherna spelas på Kassam Stadium. Smeknamnen är The U's eller The Yellows."
"http://dbpedia.org/resource/Oxford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«О́ксфорд Юна́йтед» (полное название — Футбольный клуб «Оксфорд Юнайтед»; англ. Oxford United Football Club, английское произношение: [ˈɒksfərd ju:ˈnaɪtɪd 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Оксфорд, графство Оксфордшир, Юго-Восточная Англия. Основан в 1893 году. Домашние матчи проводит на стадионе «». Цвета клуба — сине-жёлто-белые. В настоящее время[какое?] выступает в Лиге 1, третьем по значимости дивизионе в системе футбольных лиг Англии."
