"subject","predicate","object"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInTheUnitedStates"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1914"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1906"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Independence Party (United States)"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Партия независимости (США)"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The Independence Party, established as the Independence League, was a short-lived minor sponsored by newspaper publisher and politician William Randolph Hearst in 1906. The organization was the successor to the Municipal Ownership League, under whose colors Hearst had run for Mayor of New York in . The Independence League of New York continued to nominate candidates for office in New York state until the state election of 1914."
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Партия независимости (англ. Independence Party) или Лига независимости (англ. Independence League) — небольшая политическая партия США, основанная членом палаты представителей, американским издателем-магнатом Уильямом Рэндольфом Хёрстом в 1906 году. Третье название — Национальная лига независимости (англ. National Independence League). Являлась преемником Муниципальной лиги собственников, образованной Хёрстом в 1905 году для участия в выборах мэра Нью-Йорка и распущенной им после своего поражения."
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://xmlns.com/foaf/0.1/name","Independence Party"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/property/name","Independence Party"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independencepartycartoon.jpg"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_the_United_States"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1906"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_the_United_States"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1914"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_United_States"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageID",15417212
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1122723369
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_United_States_presidential_election"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Temple_Graves"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearst_Newspapers"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Hisgen"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Democrat"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiative_and_referendum"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Independencepartycartoon.jpg"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_political_party"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merit_system"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Skene"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_S._Chanler"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_H._Glynn"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Ownership_League"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_politics"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Whalen"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Payne,_Alabama"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_New_York"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism_in_the_United_States"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_D._Sawyer"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jennings_Bryan"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._McClellan,_Jr."
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_New_York"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_fusion"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_gubernatorial_elections"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mills_Ivins,_Sr."
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_W._Howard"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1906"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Randolph_Hearst"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_the_United_States"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacklist"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-hour_day"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_(color)"
"http://dbpedia.org/resource/Independence_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Hauser"
