"subject","predicate","object"
"http://dbpedia.org/resource/Category:Evangelical_churches_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Evangelical_churches_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Evangelical churches in the United States"
"http://dbpedia.org/resource/Category:Evangelical_churches_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evangelicalism_in_the_United_States"
"http://dbpedia.org/resource/Category:Evangelical_churches_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_churches_in_the_United_States"
"http://dbpedia.org/resource/Category:Evangelical_churches_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evangelical_churches_by_country"
"http://dbpedia.org/resource/Category:Evangelical_churches_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelical churches in the United States"
"http://dbpedia.org/resource/Category:Evangelical_churches_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",30094690
"http://dbpedia.org/resource/Category:Evangelical_churches_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",833679670
"http://dbpedia.org/resource/Category:Evangelical_churches_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Evangelical_churches_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Evangelical_churches_in_the_United_States?oldid=833679670&ns=14"
