"subject","predicate","object"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTasmania"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Carrick (ort i Australien)"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Carrick, Tasmania"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Carrick (Tasmania)"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Carrick – miasto w Australii, na Tasmanii."
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Carrick is a small historic village 17 kilometres (11 mi) west of Launceston, Tasmania, Australia, on the banks of the Liffey River. The passes through the town's centre; this road was formerly the main road from Launceston to Deloraine and Devonport. Carrick has a well-preserved 19th-century heritage; fifteen of its colonial buildings are listed on the Tasmanian Heritage Register including Carrick House (1840), St Andrew's Church (1848), the Old Watch house (1837), Monds Roller Mill (1846) and the Carrick Hotel (1833)."
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Carrick är en ort i Australien. Den ligger i kommunen Meander Valley och delstaten Tasmanien, i den sydöstra delen av landet, omkring 150 kilometer norr om delstatshuvudstaden Hobart. Runt Carrick är det mycket glesbefolkat, med 2 invånare per kvadratkilometer.. Närmaste större samhälle är Launceston, omkring 15 kilometer nordost om Carrick. Trakten runt Carrick består till största delen av jordbruksmark. Genomsnittlig årsnederbörd är 967 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 119 mm nederbörd, och den torraste är februari, med 41 mm nederbörd."
"http://dbpedia.org/resource/Carrick,_Tasmania","http://xmlns.com/foaf/0.1/name","Carrick"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://dbpedia.org/property/name","Carrick"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.53333282470703
"http://dbpedia.org/resource/Carrick,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.0
"http://dbpedia.org/resource/Carrick,_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_of_wales_hotel_-_carrick_tasmania.jpg"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrick_tasmania_outline_map.svg"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archers_folly.jpg"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrick_Pub.jpg"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrick_Speedyway_-_stock_cars.jpg"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrick_bridge_and_mill_drawing_c1850_-_Elizabeth_Hudspeth.jpg"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_andrews_church_carrick_tasmania.jpg"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_carrick_cojoined_houses.jpg"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monds_Roller_Mills_building_Carrick_2012.jpg"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sammy_Cox,_Tasmania,_1890.jpg"
"http://dbpedia.org/resource/Carrick,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_of_Meander_Valley_Council"
