"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://www.w3.org/2000/01/rdf-schema#label","Hugh Guion MacDonell"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://www.w3.org/2000/01/rdf-schema#comment","Sir Hugh Guion MacDonell GCMG CB PC (5 March 1831, Florence, Italy – 25 January 1904, London) was a British diplomat who was envoy to Brazil, Denmark and Portugal."
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Hugh_Guion_MacDonell.jpg"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Hugh_Guion_MacDonell_old.jpg"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Lumb_2.jpg"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifle_Brigade_officers"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Portugal"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Denmark"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Brazil"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://dbpedia.org/ontology/wikiPageID",47647027
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://dbpedia.org/ontology/wikiPageRevisionID",1122921513
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Kaffraria"
"http://dbpedia.org/resource/Hugh_Guion_MacDonell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Hugh_Guion_MacDonell.jpg"
