"subject","predicate","object"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/2000/01/rdf-schema#label","Crazy as Pinoy"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/2000/01/rdf-schema#comment","Crazy as Pinoy is a Filipino hip hop group from Marikina, Philippines. Crazy as Pinoy was formed in the 1990s, and achieved mainstream success after the group became one of the finalists of Eat Bulaga!'s rap battle segment, Rappublic of the Philippines. The lineup consisted of the members and their alter egos loosely based on José Rizal's novel, Noli Me Tángere. Crazy as Pinoy released their self-titled album in 2014, spawning songs such as ""Tayo Pa Kaya"" and their Awit Award-winning song, ""Di Sinasadya"". The group was also part of the two volumes of Rappublic of the Philippines with the songs ""Crazy Dance"", ""Huwad"" and ""Panaginip"". They have cited influences from the late Francis Magalona, with some of their work sounding slightly like Gloc-9, Chito Miranda of Parokya ni Edgar, Andrew E.,"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://xmlns.com/foaf/0.1/name","Crazy as Pinoy"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/name","Crazy as Pinoy"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_hip_hop_groups"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_rappers"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageID",54084491
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageRevisionID",1096264646
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awit_Award"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassilyo"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_E."
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_M."
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloc-9"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_hip_hop_groups"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chito_Miranda"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parokya_ni_Edgar"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rizal"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noli_Me_Tángere_(novel)"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eat_Bulaga!"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_rappers"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30640557"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c734b54d-5c84-4f47-821b-4d787d1d538b"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crazy_as_Pinoy"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qvPJ"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/alias","Traingulo"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/associatedActs","Francis M."
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/associatedActs","Gloc-9"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/currentMembers","* Bassilyo 
* Crispin 
* Sisa"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/label","MCA Music, Inc."
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/origin","Marikina, Philippines"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/property/yearsActive",1990
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/abstract","Crazy as Pinoy is a Filipino hip hop group from Marikina, Philippines. Crazy as Pinoy was formed in the 1990s, and achieved mainstream success after the group became one of the finalists of Eat Bulaga!'s rap battle segment, Rappublic of the Philippines. The lineup consisted of the members and their alter egos loosely based on José Rizal's novel, Noli Me Tángere. Crazy as Pinoy released their self-titled album in 2014, spawning songs such as ""Tayo Pa Kaya"" and their Awit Award-winning song, ""Di Sinasadya"". The group was also part of the two volumes of Rappublic of the Philippines with the songs ""Crazy Dance"", ""Huwad"" and ""Panaginip"". They have cited influences from the late Francis Magalona, with some of their work sounding slightly like Gloc-9, Chito Miranda of Parokya ni Edgar, Andrew E., Denmark, Mastaplann and numerous others."
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crazy_as_Pinoy?oldid=1096264646&ns=0"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/wikiPageLength",2044
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/activeYearsStartYear",1990-01-01
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/alias","Traingulo"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Francis_M."
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Gloc-9"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Francis_M."
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Gloc-9"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Bassilyo"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Marikina"
"http://dbpedia.org/resource/Crazy_as_Pinoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crazy_as_Pinoy"
