"subject","predicate","object"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://www.w3.org/2000/01/rdf-schema#label","Homotopy hypothesis"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://www.w3.org/2000/01/rdf-schema#comment","In category theory, a branch of mathematics, Grothendieck's homotopy hypothesis states that the ∞-groupoids are spaces. If we model our ∞-groupoids as Kan complexes, then the homotopy types of the geometric realizations of these sets give models for every homotopy type. It is conjectured that there are many different ""equivalent"" models for ∞-groupoids all which can be realized as homotopy types."
"http://dbpedia.org/resource/Homotopy_hypothesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypotheses"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homotopy_theory"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_category_theory"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conjectures"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageID",40965653
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageRevisionID",1121219190
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grothendieck"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/∞-groupoid"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kan_complex"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homotopy_theory"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypotheses"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_(mathematics)"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pursuing_Stacks"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_theory"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_category_theory"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conjectures"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-group_(category_theory)"
"http://dbpedia.org/resource/Homotopy_hypothesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucr.edu/home/baez/homotopy/homotopy.pdf"
